"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10699767","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023057","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699777","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023058","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699809","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023063","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699822","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023064","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699857","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,19,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699899","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130100,"Diplocirrus glaucus","FALSE",,4,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10692106","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022633","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692735","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022642","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691385","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022618","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698017","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022785","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695267","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,11,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10695388","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10698093","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022800","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698794","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,3,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699324","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023005","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699648","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699458","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023026","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699550","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023033","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699719","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023051","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699867","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,8,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699932","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023071","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",102972,"Harpinia pectinata","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691369","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022616","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",382226,"Opisthobranchia","FALSE",,2,"FALSE","Sediment sampling evaluation on the midshore on fine sand."
"JNCCMNCR10698729","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022912","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",382226,"Opisthobranchia","FALSE",,1,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10699077","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022956","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",382226,"Opisthobranchia","FALSE",,1,"FALSE","Sediment sampling evaluation using 1.0 mm, mid shore."
"JNCCMNCR10699628","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023042","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",382226,"Opisthobranchia","FALSE",,1,"FALSE","Mid shore fine sand sampled for evaluation."
"JNCCMNCR10699184","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022982","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",382226,"Opisthobranchia","FALSE",,1,"FALSE","Mid shore fine sand for evaluation study."
"JNCCMNCR10698411","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022840","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",1131,"Isopoda","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10697050","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",1131,"Isopoda","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699690","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023048","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",1131,"Isopoda","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699134","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022972","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",120180,"Praunus neglectus","FALSE",,1,"FALSE","Mid shore sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10699760","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023056","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",120180,"Praunus neglectus","FALSE",,1,"FALSE","Sediment sampling evaluation on the mid shore rippled medium sand with Arenicola marina casts."
"JNCCMNCR10698599","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022879","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103233,"Urothoe marina","FALSE",,1,"FALSE","Lower shore sand, 16 cores, 0.5 mm sieve. Evaluation study."
"JNCCMNCR10699562","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023034","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103233,"Urothoe marina","FALSE",,1,"FALSE","Lower shore sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10692093","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022633","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692724","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022642","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692931","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022648","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10690141","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022188","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10690182","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022223","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691558","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022623","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10693088","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022656","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10691377","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022618","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10691396","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022619","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10693693","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022674","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10694777","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022697","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10694790","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022699","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10698008","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022785","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698629","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022884","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695247","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,19,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10695377","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,7,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10697961","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022775","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698779","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,12,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699316","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023005","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699636","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,16,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699447","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023026","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699545","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023033","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699567","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023035","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699669","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023047","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699692","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023049","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699709","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023051","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699729","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023052","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699765","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023057","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699776","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023058","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699804","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023063","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699831","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023065","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699848","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,7,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699895","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,9,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699924","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023071","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10694775","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022695","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",120052,"Leptomysis gracilis","FALSE",,4,"FALSE","Sediment sampling evaluation using 1.0 mm mesh, mid shore."
"JNCCMNCR10698911","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022936","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",120052,"Leptomysis gracilis","FALSE",,4,"FALSE","Mid shore sand, 8 cores, 1.0 mm sieve."
