DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,SITE_AREA,HABITAT_CLASS_CODE,HABITAT_CLASS_DESCRIPTION,HABITAT_CLASS_COVER % OF SITE
SAC,Hartslock Wood,UK0030164,E,34.16,N09,"Dry grassland, Steppes",13
SAC,Hartslock Wood,UK0030164,E,34.16,N19,Mixed woodland,87
SAC,Hascosay,UK0019793,S,164.19,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",1.5
SAC,Hascosay,UK0019793,S,164.19,N07,"Bogs, Marshes, Water fringed vegetation, Fens",79
SAC,Hascosay,UK0019793,S,164.19,N10,"Humid grassland, Mesophile grassland",13
SAC,Hascosay,UK0019793,S,164.19,N05,"Shingle, Sea cliffs, Islets",5.5
SAC,Hascosay,UK0019793,S,164.19,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Hastings Cliffs,UK0030165,E,182.47,N09,"Dry grassland, Steppes",8
SAC,Hastings Cliffs,UK0030165,E,182.47,N05,"Shingle, Sea cliffs, Islets",30
SAC,Hastings Cliffs,UK0030165,E,182.47,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",13
SAC,Hastings Cliffs,UK0030165,E,182.47,N19,Mixed woodland,1
SAC,Hastings Cliffs,UK0030165,E,182.47,N06,"Inland water bodies (Standing water, Running water)",5
SAC,Hastings Cliffs,UK0030165,E,182.47,N14,Improved grassland,10
SAC,Hastings Cliffs,UK0030165,E,182.47,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Hastings Cliffs,UK0030165,E,182.47,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",5
SAC,Hastings Cliffs,UK0030165,E,182.47,N16,Broad-leaved deciduous woodland,25
SAC,Hastings Cliffs,UK0030165,E,182.47,N04,"Coastal sand dunes, Sand beaches, Machair",1
SAC,Hatfield Moor,UK0030166,E,1359.45,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",9
SAC,Hatfield Moor,UK0030166,E,1359.45,N06,"Inland water bodies (Standing water, Running water)",7
SAC,Hatfield Moor,UK0030166,E,1359.45,N15,Other arable land,5
SAC,Hatfield Moor,UK0030166,E,1359.45,N07,"Bogs, Marshes, Water fringed vegetation, Fens",12
SAC,Hatfield Moor,UK0030166,E,1359.45,N16,Broad-leaved deciduous woodland,6
SAC,Hatfield Moor,UK0030166,E,1359.45,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",59
SAC,Hatfield Moor,UK0030166,E,1359.45,N17,Coniferous woodland,2
SAC,Hatton Bank,UK0030388,OF,1598941.61,N01,"Marine areas, Sea inlets",100
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N16,Broad-leaved deciduous woodland,71.5
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N09,"Dry grassland, Steppes",16
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N17,Coniferous woodland,1
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N06,"Inland water bodies (Standing water, Running water)",2
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N10,"Humid grassland, Mesophile grassland",7
SAC,Helbeck and Swindale Woods,UK0030167,E,136.9,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.5
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N09,"Dry grassland, Steppes",2.4
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N06,"Inland water bodies (Standing water, Running water)",0.5
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N01,"Marine areas, Sea inlets",75.7
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N10,"Humid grassland, Mesophile grassland",2
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N05,"Shingle, Sea cliffs, Islets",1.2
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",2.4
SPA,"Hermaness, Saxa Vord and Valla Field",UK9002011,S,6832.36,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15.8
SAC,Hestercombe House,UK0030168,E,0.06,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",100
SAC,Hill of Towanreef,UK0012576,S,1889.66,N10,"Humid grassland, Mesophile grassland",17
SAC,Hill of Towanreef,UK0012576,S,1889.66,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15
SAC,Hill of Towanreef,UK0012576,S,1889.66,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",68
SPA,Holburn Lake and Moss,UK9006041,E,27.96,N07,"Bogs, Marshes, Water fringed vegetation, Fens",18
SPA,Holburn Lake and Moss,UK9006041,E,27.96,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",49
SPA,Holburn Lake and Moss,UK9006041,E,27.96,N16,Broad-leaved deciduous woodland,0.4
SPA,Holburn Lake and Moss,UK9006041,E,27.96,N17,Coniferous woodland,29.6
SPA,Holburn Lake and Moss,UK9006041,E,27.96,N06,"Inland water bodies (Standing water, Running water)",3
SAC,Hollymount,UK0030169,NI,49.96,N10,"Humid grassland, Mesophile grassland",10
SAC,Hollymount,UK0030169,NI,49.96,N07,"Bogs, Marshes, Water fringed vegetation, Fens",20
SAC,Hollymount,UK0030169,NI,49.96,N16,Broad-leaved deciduous woodland,70
SAC,Holme Moor and Clean Moor,UK0012883,E,7.43,N16,Broad-leaved deciduous woodland,85
SAC,Holme Moor and Clean Moor,UK0012883,E,7.43,N07,"Bogs, Marshes, Water fringed vegetation, Fens",11
SAC,Holme Moor and Clean Moor,UK0012883,E,7.43,N10,"Humid grassland, Mesophile grassland",4
SAC,Holnest,UK0030350,E,54.8,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",2
SAC,Holnest,UK0030350,E,54.8,N16,Broad-leaved deciduous woodland,23
SAC,Holnest,UK0030350,E,54.8,N10,"Humid grassland, Mesophile grassland",52
SAC,Holnest,UK0030350,E,54.8,N06,"Inland water bodies (Standing water, Running water)",3
SAC,Holnest,UK0030350,E,54.8,N14,Improved grassland,20
SPA,Hornsea Mere,UK9006171,E,232.25,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SPA,Hornsea Mere,UK9006171,E,232.25,N15,Other arable land,6
SPA,Hornsea Mere,UK9006171,E,232.25,N10,"Humid grassland, Mesophile grassland",14
SPA,Hornsea Mere,UK9006171,E,232.25,N06,"Inland water bodies (Standing water, Running water)",52
SPA,Hornsea Mere,UK9006171,E,232.25,N16,Broad-leaved deciduous woodland,18
SAC,Hoy,UK0012791,S,9501.27,N09,"Dry grassland, Steppes",1
SAC,Hoy,UK0012791,S,9501.27,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",56
SAC,Hoy,UK0012791,S,9501.27,N06,"Inland water bodies (Standing water, Running water)",2
SAC,Hoy,UK0012791,S,9501.27,N05,"Shingle, Sea cliffs, Islets",2.5
SAC,Hoy,UK0012791,S,9501.27,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",3
SAC,Hoy,UK0012791,S,9501.27,N07,"Bogs, Marshes, Water fringed vegetation, Fens",35
SAC,Hoy,UK0012791,S,9501.27,N16,Broad-leaved deciduous woodland,0.5
SPA,Hoy,UK9002141,S,18123.91,N07,"Bogs, Marshes, Water fringed vegetation, Fens",13.1
SPA,Hoy,UK9002141,S,18123.91,N06,"Inland water bodies (Standing water, Running water)",2.6
SPA,Hoy,UK9002141,S,18123.91,N05,"Shingle, Sea cliffs, Islets",5.2
SPA,Hoy,UK9002141,S,18123.91,N01,"Marine areas, Sea inlets",47.6
SPA,Hoy,UK9002141,S,18123.91,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",30.9
SPA,Hoy,UK9002141,S,18123.91,N16,Broad-leaved deciduous woodland,0.5
SAC,Humber Estuary,UK0030170,E,36657.15,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.4
SAC,Humber Estuary,UK0030170,E,36657.15,N03,"Salt marshes, Salt pastures, Salt steppes",4.4
SAC,Humber Estuary,UK0030170,E,36657.15,N04,"Coastal sand dunes, Sand beaches, Machair",0.4
SAC,Humber Estuary,UK0030170,E,36657.15,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",94.9
SPA,Humber Estuary,UK9006111,E,37630.24,N03,"Salt marshes, Salt pastures, Salt steppes",4.6
SPA,Humber Estuary,UK9006111,E,37630.24,N06,"Inland water bodies (Standing water, Running water)",0.6
SPA,Humber Estuary,UK9006111,E,37630.24,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",93.6
SPA,Humber Estuary,UK9006111,E,37630.24,N04,"Coastal sand dunes, Sand beaches, Machair",0.8
SPA,Humber Estuary,UK9006111,E,37630.24,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.3
SPA,"Imperial Dock Lock, Leith",UK9004451,S,0.11,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",100
SAC,Inchnadamph,UK0012787,S,1283.21,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",3.5
SAC,Inchnadamph,UK0012787,S,1283.21,N07,"Bogs, Marshes, Water fringed vegetation, Fens",54
SAC,Inchnadamph,UK0012787,S,1283.21,N17,Coniferous woodland,0.5
SAC,Inchnadamph,UK0012787,S,1283.21,N09,"Dry grassland, Steppes",6.5
SAC,Inchnadamph,UK0012787,S,1283.21,N11,Alpine and sub-Alpine grassland,10
SAC,Inchnadamph,UK0012787,S,1283.21,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Inchnadamph,UK0012787,S,1283.21,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",21
SAC,Inchnadamph,UK0012787,S,1283.21,N10,"Humid grassland, Mesophile grassland",3.5
SAC,Ingleborough Complex,UK0012782,E,5770.45,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SAC,Ingleborough Complex,UK0012782,E,5770.45,N09,"Dry grassland, Steppes",73
SAC,Ingleborough Complex,UK0012782,E,5770.45,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",10
SAC,Ingleborough Complex,UK0012782,E,5770.45,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",7
SPA,Inner Clyde Estuary,UK9003061,S,1813.72,N03,"Salt marshes, Salt pastures, Salt steppes",3.6
SPA,Inner Clyde Estuary,UK9003061,S,1813.72,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",96.4
SAC,"Inner Dowsing, Race Bank and North Ridge",UK0030370,EO,84514,N01,"Marine areas, Sea inlets",100
SPA,Inner Moray Firth,UK9001624,S,2290.25,N10,"Humid grassland, Mesophile grassland",0.9
SPA,Inner Moray Firth,UK9001624,S,2290.25,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1.3
SPA,Inner Moray Firth,UK9001624,S,2290.25,N16,Broad-leaved deciduous woodland,1.3
SPA,Inner Moray Firth,UK9001624,S,2290.25,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",2.7
SPA,Inner Moray Firth,UK9001624,S,2290.25,N17,Coniferous woodland,0.2
SPA,Inner Moray Firth,UK9001624,S,2290.25,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",75.7
SPA,Inner Moray Firth,UK9001624,S,2290.25,N03,"Salt marshes, Salt pastures, Salt steppes",6.6
SPA,Inner Moray Firth,UK9001624,S,2290.25,N05,"Shingle, Sea cliffs, Islets",11.3
SAC,Insh Marshes,UK0019812,S,1157.04,N17,Coniferous woodland,2
SAC,Insh Marshes,UK0019812,S,1157.04,N16,Broad-leaved deciduous woodland,8
SAC,Insh Marshes,UK0019812,S,1157.04,N10,"Humid grassland, Mesophile grassland",25
SAC,Insh Marshes,UK0019812,S,1157.04,N14,Improved grassland,1
SAC,Insh Marshes,UK0019812,S,1157.04,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SAC,Insh Marshes,UK0019812,S,1157.04,N06,"Inland water bodies (Standing water, Running water)",18
SAC,Insh Marshes,UK0019812,S,1157.04,N07,"Bogs, Marshes, Water fringed vegetation, Fens",36
SAC,Inverasdale Peatlands,UK0019794,S,1261.75,N07,"Bogs, Marshes, Water fringed vegetation, Fens",96
SAC,Inverasdale Peatlands,UK0019794,S,1261.75,N06,"Inland water bodies (Standing water, Running water)",4
SAC,Invernaver,UK0013041,S,287.67,N11,Alpine and sub-Alpine grassland,9.8
SAC,Invernaver,UK0013041,S,287.67,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Invernaver,UK0013041,S,287.67,N09,"Dry grassland, Steppes",3.2
SAC,Invernaver,UK0013041,S,287.67,N16,Broad-leaved deciduous woodland,0.3
SAC,Invernaver,UK0013041,S,287.67,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",8.9
SAC,Invernaver,UK0013041,S,287.67,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Invernaver,UK0013041,S,287.67,N04,"Coastal sand dunes, Sand beaches, Machair",20.2
SAC,Invernaver,UK0013041,S,287.67,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",37.2
SAC,Invernaver,UK0013041,S,287.67,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",17.9
SAC,Inverpolly,UK0030171,S,11881.94,N16,Broad-leaved deciduous woodland,5.2
SAC,Inverpolly,UK0030171,S,11881.94,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",4
SAC,Inverpolly,UK0030171,S,11881.94,N07,"Bogs, Marshes, Water fringed vegetation, Fens",46.8
SAC,Inverpolly,UK0030171,S,11881.94,N14,Improved grassland,1
SAC,Inverpolly,UK0030171,S,11881.94,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",23
SAC,Inverpolly,UK0030171,S,11881.94,N06,"Inland water bodies (Standing water, Running water)",20
SPA,"Inverpolly, Loch Urigill and nearby Lochs",UK9001511,S,1937.05,N07,"Bogs, Marshes, Water fringed vegetation, Fens",11
SPA,"Inverpolly, Loch Urigill and nearby Lochs",UK9001511,S,1937.05,N19,Mixed woodland,1
SPA,"Inverpolly, Loch Urigill and nearby Lochs",UK9001511,S,1937.05,N06,"Inland water bodies (Standing water, Running water)",88
SAC,Isle of May,UK0030172,S,356.64,N05,"Shingle, Sea cliffs, Islets",1.7
SAC,Isle of May,UK0030172,S,356.64,N03,"Salt marshes, Salt pastures, Salt steppes",11.3
SAC,Isle of May,UK0030172,S,356.64,N01,"Marine areas, Sea inlets",87
SAC,Isle of Portland to Studland Cliffs,UK0019861,E,1441.75,N05,"Shingle, Sea cliffs, Islets",40
SAC,Isle of Portland to Studland Cliffs,UK0019861,E,1441.75,N09,"Dry grassland, Steppes",55
SAC,Isle of Portland to Studland Cliffs,UK0019861,E,1441.75,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SAC,Isle of Wight Downs,UK0016254,E,458.08,N16,Broad-leaved deciduous woodland,16
SAC,Isle of Wight Downs,UK0016254,E,458.08,N09,"Dry grassland, Steppes",70
SAC,Isle of Wight Downs,UK0016254,E,458.08,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SAC,Isle of Wight Downs,UK0016254,E,458.08,N05,"Shingle, Sea cliffs, Islets",4
SPA,Isles of Scilly,UK9020288,E,394.01,N04,"Coastal sand dunes, Sand beaches, Machair",10
SPA,Isles of Scilly,UK9020288,E,394.01,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SPA,Isles of Scilly,UK9020288,E,394.01,N05,"Shingle, Sea cliffs, Islets",69
SPA,Isles of Scilly,UK9020288,E,394.01,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SAC,Isles of Scilly Complex,UK0013694,E,26848.62,N05,"Shingle, Sea cliffs, Islets",5
SAC,Isles of Scilly Complex,UK0013694,E,26848.62,N01,"Marine areas, Sea inlets",75
SAC,Isles of Scilly Complex,UK0013694,E,26848.62,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",20
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N14,Improved grassland,15
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N16,Broad-leaved deciduous woodland,45
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",25
SAC,Johnstown Newt Sites,UK0030173,W,69.29,N06,"Inland water bodies (Standing water, Running water)",4
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N07,"Bogs, Marshes, Water fringed vegetation, Fens",35.2
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N11,Alpine and sub-Alpine grassland,1
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1.1
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N06,"Inland water bodies (Standing water, Running water)",1.6
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N19,Mixed woodland,0.1
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N01,"Marine areas, Sea inlets",0.1
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N16,Broad-leaved deciduous woodland,0.5
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",50.7
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N17,Coniferous woodland,0.1
SPA,"Jura, Scarba and the Garvellachs",UK9020304,S,34585.96,N10,"Humid grassland, Mesophile grassland",9.6
SAC,Keen of Hamar,UK0012815,S,39.87,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",28.6
SAC,Keen of Hamar,UK0012815,S,39.87,N09,"Dry grassland, Steppes",24
SAC,Keen of Hamar,UK0012815,S,39.87,N05,"Shingle, Sea cliffs, Islets",3
SAC,Keen of Hamar,UK0012815,S,39.87,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",44.4
SAC,Keltneyburn,UK0030174,S,32.04,N17,Coniferous woodland,10
SAC,Keltneyburn,UK0030174,S,32.04,N16,Broad-leaved deciduous woodland,90
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N16,Broad-leaved deciduous woodland,2.5
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N04,"Coastal sand dunes, Sand beaches, Machair",63
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N06,"Inland water bodies (Standing water, Running water)",2.5
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",19
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N03,"Salt marshes, Salt pastures, Salt steppes",1
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N05,"Shingle, Sea cliffs, Islets",4
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",7.5
SAC,Kenfig/ Cynffig,UK0012566,W,1189.14,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SAC,Kennet and Lambourn Floodplain,UK0030044,E,112.24,N10,"Humid grassland, Mesophile grassland",40
SAC,Kennet and Lambourn Floodplain,UK0030044,E,112.24,N07,"Bogs, Marshes, Water fringed vegetation, Fens",59
SAC,Kennet and Lambourn Floodplain,UK0030044,E,112.24,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Kennet Valley Alderwoods,UK0030175,E,57.73,N16,Broad-leaved deciduous woodland,100
SAC,Kilhern Moss,UK0019814,S,123.58,N10,"Humid grassland, Mesophile grassland",5
SAC,Kilhern Moss,UK0019814,S,123.58,N07,"Bogs, Marshes, Water fringed vegetation, Fens",80
SAC,Kilhern Moss,UK0019814,S,123.58,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",15
SPA,Killough Bay,UK9020221,NI,132.71,N04,"Coastal sand dunes, Sand beaches, Machair",1
SPA,Killough Bay,UK9020221,NI,132.71,N05,"Shingle, Sea cliffs, Islets",5
SPA,Killough Bay,UK9020221,NI,132.71,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",93
SPA,Killough Bay,UK9020221,NI,132.71,N03,"Salt marshes, Salt pastures, Salt steppes",1
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",3
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N04,"Coastal sand dunes, Sand beaches, Machair",15
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N06,"Inland water bodies (Standing water, Running water)",7
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N15,Other arable land,30
SPA,"Kilpheder and Smerclate, South Uist",UK9001083,S,379.64,N14,Improved grassland,30
SAC,Kingley Vale,UK0012767,E,200.94,N09,"Dry grassland, Steppes",30
SAC,Kingley Vale,UK0012767,E,200.94,N19,Mixed woodland,15
SAC,Kingley Vale,UK0012767,E,200.94,N17,Coniferous woodland,30
SAC,Kingley Vale,UK0012767,E,200.94,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",25
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N17,Coniferous woodland,1
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N07,"Bogs, Marshes, Water fringed vegetation, Fens",19
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N16,Broad-leaved deciduous woodland,4
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",3
SAC,Kinloch and Kyleakin Hills,UK0030176,S,5275.46,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",72.5
SPA,Kintyre Goose Roosts,UK9003071,S,409.2,N06,"Inland water bodies (Standing water, Running water)",100
SAC,Kinveachy Forest,UK0012759,S,2849.8,N17,Coniferous woodland,49
SAC,Kinveachy Forest,UK0012759,S,2849.8,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SAC,Kinveachy Forest,UK0012759,S,2849.8,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Kinveachy Forest,UK0012759,S,2849.8,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",40
SAC,Kinveachy Forest,UK0012759,S,2849.8,N16,Broad-leaved deciduous woodland,9
SAC,Kinveachy Forest,UK0012759,S,2849.8,N10,"Humid grassland, Mesophile grassland",1
SPA,Kinveachy Forest,UK9002581,S,2849.7,N16,Broad-leaved deciduous woodland,5
SPA,Kinveachy Forest,UK9002581,S,2849.7,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SPA,Kinveachy Forest,UK9002581,S,2849.7,N06,"Inland water bodies (Standing water, Running water)",1
SPA,Kinveachy Forest,UK9002581,S,2849.7,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",40
SPA,Kinveachy Forest,UK9002581,S,2849.7,N19,Mixed woodland,9
SPA,Kinveachy Forest,UK9002581,S,2849.7,N17,Coniferous woodland,25
SPA,Kinveachy Forest,UK9002581,S,2849.7,N10,"Humid grassland, Mesophile grassland",10
SAC,Kippenrait Glen,UK0030177,S,60.86,N10,"Humid grassland, Mesophile grassland",4.5
SAC,Kippenrait Glen,UK0030177,S,60.86,N06,"Inland water bodies (Standing water, Running water)",8.5
SAC,Kippenrait Glen,UK0030177,S,60.86,N16,Broad-leaved deciduous woodland,83.5
SAC,Kippenrait Glen,UK0030177,S,60.86,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",3
SAC,Kippenrait Glen,UK0030177,S,60.86,N17,Coniferous woodland,0.5
SAC,Kirk Deighton,UK0030178,E,3.99,N06,"Inland water bodies (Standing water, Running water)",3
SAC,Kirk Deighton,UK0030178,E,3.99,N14,Improved grassland,95
SAC,Kirk Deighton,UK0030178,E,3.99,N21,"Non-forest areas cultivated with woody plants (including Orchards, groves, Vineyards, Dehesas)",2
SAC,Kirkcowan Flow,UK0019813,S,775.19,N14,Improved grassland,2
SAC,Kirkcowan Flow,UK0019813,S,775.19,N10,"Humid grassland, Mesophile grassland",10
SAC,Kirkcowan Flow,UK0019813,S,775.19,N07,"Bogs, Marshes, Water fringed vegetation, Fens",88
SPA,Knapdale Lochs,UK9003301,S,113.86,N06,"Inland water bodies (Standing water, Running water)",98
SPA,Knapdale Lochs,UK9003301,S,113.86,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SPA,Knapdale Lochs,UK9003301,S,113.86,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.5
SPA,Knapdale Lochs,UK9003301,S,113.86,N05,"Shingle, Sea cliffs, Islets",0.5
SAC,Ladder Hills,UK0030179,S,4353.61,N07,"Bogs, Marshes, Water fringed vegetation, Fens",30
SAC,Ladder Hills,UK0030179,S,4353.61,N09,"Dry grassland, Steppes",2
SAC,Ladder Hills,UK0030179,S,4353.61,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",68
SPA,"Laggan, Islay",UK9003053,S,1225.62,N17,Coniferous woodland,1
SPA,"Laggan, Islay",UK9003053,S,1225.62,N05,"Shingle, Sea cliffs, Islets",5
SPA,"Laggan, Islay",UK9003053,S,1225.62,N04,"Coastal sand dunes, Sand beaches, Machair",34
SPA,"Laggan, Islay",UK9003053,S,1225.62,N15,Other arable land,1
SPA,"Laggan, Islay",UK9003053,S,1225.62,N03,"Salt marshes, Salt pastures, Salt steppes",1
SPA,"Laggan, Islay",UK9003053,S,1225.62,N06,"Inland water bodies (Standing water, Running water)",1
SPA,"Laggan, Islay",UK9003053,S,1225.62,N07,"Bogs, Marshes, Water fringed vegetation, Fens",26.2
SPA,"Laggan, Islay",UK9003053,S,1225.62,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",1
SPA,"Laggan, Islay",UK9003053,S,1225.62,N14,Improved grassland,20
SPA,"Laggan, Islay",UK9003053,S,1225.62,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",9.8
SPA,Lairg and Strath Brora Lochs,UK9001611,S,286.14,N06,"Inland water bodies (Standing water, Running water)",91.8
SPA,Lairg and Strath Brora Lochs,UK9001611,S,286.14,N07,"Bogs, Marshes, Water fringed vegetation, Fens",8.2
SAC,Lake District High Fells,UK0012960,E,27003.07,N10,"Humid grassland, Mesophile grassland",10.9
SAC,Lake District High Fells,UK0012960,E,27003.07,N11,Alpine and sub-Alpine grassland,1.9
SAC,Lake District High Fells,UK0012960,E,27003.07,N06,"Inland water bodies (Standing water, Running water)",0.1
SAC,Lake District High Fells,UK0012960,E,27003.07,N07,"Bogs, Marshes, Water fringed vegetation, Fens",14.5
SAC,Lake District High Fells,UK0012960,E,27003.07,N19,Mixed woodland,0.2
SAC,Lake District High Fells,UK0012960,E,27003.07,N16,Broad-leaved deciduous woodland,0.5
