"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188134","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004876","1985-06-12","1985-06-12","D","SW of Ardnarff (Loch Carron)","Point","57.3581275358583","-5.52621665656338","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10215757","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004794","1985-06-04","1985-06-04","D","Stromeferry (Loch Carron)","Point","57.357352546497","-5.55691482748464","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10207422","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004861","1985-06-10","1985-06-10","D","Near Strome Carronach (Loch Carron)","Point","57.3780939134923","-5.51948130194691","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10170469","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004811","1985-06-02","1985-06-02","D","W of Sgeir na Trian (Loch Torridon)","Point","57.5247256112423","-5.66111685218335","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10162757","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004818","1985-06-04","1985-06-04","D","Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)","Point","57.5280637004401","-5.67615921374346","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10162330","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004830","1985-06-06","1985-06-06","D","W of Kishorn Island (Loch Kishorn)","Point","57.376400510596","-5.65445881735237","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10180822","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004832","1985-06-06","1985-06-06","D","W of An Garbh-eilean (Loch Kishorn)","Point","57.3680529733283","-5.64780361899617","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10205688","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004837","1985-06-07","1985-06-07","D","NW of Meall na h-Airde (Loch Kishorn)","Point","57.3797601377868","-5.63781576974082","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10198530","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004845","1985-06-09","1985-06-09","D","Loch Reraig (Loch Carron)","Point","57.3647291068689","-5.62284906295354","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10162729","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004868","1985-06-11","1985-06-11","D","Loch a'Chracaich (Loch Torridon)","Point","57.5501186489266","-5.74544421504014","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10205641","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004826","1985-06-05","1985-06-05","D","Near Torridon House (Loch Torridon)","Point","57.5515172440743","-5.57333616742101","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10209030","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003397","1985-06-02","1985-06-02","D","Camas a'Chl…rsair (Loch Torridon)","Point","57.5305567253529","-5.62108794199304","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10200890","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003398","1985-06-02","1985-06-02","D","Ob Mheallaidh, rapids (Loch Torridon)","Point","57.5313990908316","-5.62618577255304","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10171477","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003399","1985-06-02","1985-06-02","D","Ob Mheallaidh, sandbank (Loch Torridon)","Point","57.5293756202968","-5.62464752858541","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10163862","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003400","1985-06-03","1985-06-03","D","Ob Mheallaidh (north) (Loch Torridon)","Point","57.5263657347436","-5.62282855170327","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10170572","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10183451","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004792","1985-06-03","1985-06-03","D","Ob Mheallaidh, inner (Loch Torridon)","Point","57.5214034054182","-5.62051357754419","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10163534","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004798","1985-06-05","1985-06-05","D","Port-an-eorna, east (Loch Carron)","Point","57.3264182084965","-5.69120623032354","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10188042","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004799","1985-06-06","1985-06-06","D","Seafield (Loch Kishorn)","Point","57.3980478483273","-5.61781512963399","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10219870","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004800","1985-06-07","1985-06-07","D","Achintraid (Loch Kishorn)","Point","57.3841974625239","-5.60862478284581","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10183450","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004802","1985-06-10","1985-06-10","D","Ob na h-Uamba (Loch Torridon)","Point","57.5802387485417","-5.82034751656389","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10219777","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004803","1985-06-11","1985-06-11","D","Slumbay, rocks (Loch Carron)","Point","57.3872478362138","-5.50071619561884","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10205640","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004826","1985-06-05","1985-06-05","D","Near Torridon House (Loch Torridon)","Point","57.5515172440743","-5.57333616742101","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10219776","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004793","1985-06-04","1985-06-04","D","Strome Castle Bay (Loch Carron)","Point","57.3587208295253","-5.55621566174768","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10215756","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004794","1985-06-04","1985-06-04","D","Stromeferry (Loch Carron)","Point","57.357352546497","-5.55691482748464","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10217775","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004795","1985-06-04","1985-06-04","D","Port a'Mheirlich (Loch Carron)","Point","57.3581227718997","-5.56780179131341","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10199986","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10200891","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003398","1985-06-02","1985-06-02","D","Ob Mheallaidh, rapids (Loch Torridon)","Point","57.5313990908316","-5.62618577255304","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10217776","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004805","1985-06-11","1985-06-11","D","Head of loch (Loch Carron)","Point","57.4163854609837","-5.467847615758","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10216598","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004814","1985-06-03","1985-06-03","D","NW of Sgeir D—ghall (Loch Torridon)","Point","57.5864159057009","-5.73110032503983","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10109967","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004818","1985-06-04","1985-06-04","D","Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)","Point","57.5280637004401","-5.67615921374346","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10162756","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004818","1985-06-04","1985-06-04","D","Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)","Point","57.5280637004401","-5.67615921374346","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10183585","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004819","1985-06-04","1985-06-04","D","E of Ardheslaig, Loch Shieldaig (Loch Torridon)","Point","57.5447788612185","-5.69790978262338","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10197890","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004821","1985-06-04","1985-06-04","D","Near Port L…ire (Loch Torridon)","Point","57.5547566055924","-5.67952127552763","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10176371","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10109979","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004823","1985-06-05","1985-06-05","D","SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)","Point","57.5518998672132","-5.53424255870927","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10173743","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004823","1985-06-05","1985-06-05","D","SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)","Point","57.5518998672132","-5.53424255870927","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10162329","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004829","1985-06-05","1985-06-05","D","Skerry E of Camas an L‚im (Loch Torridon)","Point","57.5397408143291","-5.6362103260465","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10163061","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004836","1985-06-07","1985-06-07","D","Near Sgeir Bhuidhe (Loch Carron)","Point","57.3614692665932","-5.65779675129768","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10217981","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004838","1985-06-07","1985-06-07","D","SW of Meall na h-Airde (Loch Carron)","Point","57.3630922894439","-5.63283617086216","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10205786","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004871","1985-06-11","1985-06-11","D","Near Lower Diabaig, Loch Diabaig (Loch Torridon)","Point","57.575217424254","-5.68694423313564","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10175981","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10109938","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10110027","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004855","1985-06-10","1985-06-10","D","Opposite Castle Bay (Loch Carron)","Point","57.3581401657457","-5.55449598687037","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10110032","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004858","1985-06-10","1985-06-10","D","Strome Narrows (Loch Carron)","Point","57.358075672344","-5.56946065460786","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10110039","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004863","1985-06-10","1985-06-10","D","Near Leacanashie (Loch Carron)","Point","57.3581087900473","-5.57778110279088","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10110040","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004864","1985-06-10","1985-06-10","D","Strome Narrows, near Leacanashie (Loch Carron)","Point","57.3581182023316","-5.57112823326379","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10110059","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004875","1985-06-12","1985-06-12","D","Opposite Castle Bay (Loch Carron)","Point","57.3547623949098","-5.5594914959566","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10110002","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004836","1985-06-07","1985-06-07","D","Near Sgeir Bhuidhe (Loch Carron)","Point","57.3614692665932","-5.65779675129768","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110070","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110053","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004871","1985-06-11","1985-06-11","D","Near Lower Diabaig, Loch Diabaig (Loch Torridon)","Point","57.575217424254","-5.68694423313564","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10109991","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004830","1985-06-06","1985-06-06","D","W of Kishorn Island (Loch Kishorn)","Point","57.376400510596","-5.65445881735237","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10109987","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004828","1985-06-05","1985-06-05","D","Near Rubha na Fe•la (Loch Torridon)","Point","57.5364274175666","-5.60445332903174","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10110011","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004842","1985-06-09","1985-06-09","D","Near Eilean Dubh (Loch Carron)","Point","57.3414188250932","-5.67941123778952","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10110038","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004862","1985-06-10","1985-06-10","D","Eilean an-t-Sratha (Loch Carron)","Point","57.3514042201321","-5.60789628096009","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10110019","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004849","1985-06-09","1985-06-09","D","E of Eilean na Beinne (Loch Carron)","Point","57.3614278997476","-5.65612896501768","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10109988","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004828","1985-06-05","1985-06-05","D","Near Rubha na Fe•la (Loch Torridon)","Point","57.5364274175666","-5.60445332903174","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10110034","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004860","1985-06-10","1985-06-10","D","Near Mid Strome (Loch Carron)","Point","57.3626817936048","-5.54329033256533","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10110001","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004835","1985-06-07","1985-06-07","D","Between Kishorn Island and An Garbh-eilean (Loch Kishorn)","Point","57.3731290090905","-5.64947321835626","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10110060","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004875","1985-06-12","1985-06-12","D","Opposite Castle Bay (Loch Carron)","Point","57.3547623949098","-5.5594914959566","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10109981","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004824","1985-06-05","1985-06-05","D","Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon)","Point","57.5446991440129","-5.57283491976551","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10110010","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004842","1985-06-09","1985-06-09","D","Near Eilean Dubh (Loch Carron)","Point","57.3414188250932","-5.67941123778952","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10110009","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004841","1985-06-09","1985-06-09","D","W of Eilean a'Chait (Loch Carron)","Point","57.34978173909","-5.65779668444731","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10110012","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004843","1985-06-09","1985-06-09","D","NW of An Dubh-aird (Loch Carron)","Point","57.3414398284015","-5.68789350864872","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10110022","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004852","1985-06-09","1985-06-09","D","SW of Sgeir Bhuidhe (Loch Carron)","Point","57.358053137915","-5.65778906148167","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10110024","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004853","1985-06-09","1985-06-09","D","NE of A'Ghlas-leac (Loch Carron)","Point","57.3380723847107","-5.68622536090341","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10110048","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10109930","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10109986","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004827","1985-06-05","1985-06-05","D","SW of Inveralligin, upper Loch Torridon (Loch Torridon)","Point","57.5514237610333","-5.6144653919424","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10110025","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004853","1985-06-09","1985-06-09","D","NE of A'Ghlas-leac (Loch Carron)","Point","57.3380723847107","-5.68622536090341","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10109959","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004812","1985-06-02","1985-06-02","D","Loch Shieldaig (Loch Torridon)","Point","57.5197053378766","-5.65443075183925","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10109996","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110007","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004839","1985-06-08","1985-06-08","D","Loch Shieldaig (Loch Torridon)","Point","57.5214133617025","-5.65443475485347","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110055","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004872","1985-06-12","1985-06-12","D","NE of Ardnarff (Loch Carron)","Point","57.371412424003","-5.50120205417134","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110065","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004879","1985-06-13","1985-06-13","D","Camas an Eilean (Loch Torridon)","Point","57.5580321882317","-5.75445403808173","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110071","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004884","1985-06-14","1985-06-14","D","Loch Diabaig (Loch Torridon)","Point","57.5738679943449","-5.68697490456822","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10109965","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004817","1985-06-04","1985-06-04","D","Sgeirean Buide, Loch Sheildaig (Loch Torridon)","Point","57.5280447910499","-5.66445834762764","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110056","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004873","1985-06-12","1985-06-12","D","Near avalanche shelter (Loch Carron)","Point","57.3831199013644","-5.47452226058572","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10109977","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10109964","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004816","1985-06-03","1985-06-03","D","SW of Craig (Loch Torridon)","Point","57.6014106187152","-5.73783034047202","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10109963","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004815","1985-06-03","1985-06-03","D","Mouth of loch (near fishing station) (Loch Torridon)","Point","57.6296911821302","-5.76940005834677","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10110008","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004840","1985-06-09","1985-06-09","D","E of Rubha M¢r (Loch Carron)","Point","57.3464534261005","-5.63617909600008","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10109973","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004821","1985-06-04","1985-06-04","D","Near Port L…ire (Loch Torridon)","Point","57.5547566055924","-5.67952127552763","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10109958","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004812","1985-06-02","1985-06-02","D","Loch Shieldaig (Loch Torridon)","Point","57.5197053378766","-5.65443075183925","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10109992","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004831","1985-06-06","1985-06-06","D","Near Ardarroch (Loch Kishorn)","Point","57.3947862601771","-5.60617028032044","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110006","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004838","1985-06-07","1985-06-07","D","SW of Meall na h-Airde (Loch Carron)","Point","57.3630922894439","-5.63283617086216","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
