"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10445934","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405584","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405612","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",127147,"Phrynorhombus norvegicus","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405512","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",100986,"Actinothoe sphyrodeta","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405568","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405519","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111361,"Eucratea loricata","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10445967","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405535","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107239,"Pagurus prideaux","FALSE","R",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405514","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10445969","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",117034,"Obelia","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405591","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",101054,"Parazoanthus anguicomus","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405506","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",134057,"Pachymatisma johnstonia","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405552","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405588","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405430","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","C",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405530","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10445980","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","C",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10445958","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",125027,"Ophiocomina nigra","FALSE","O",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10445976","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",125027,"Ophiocomina nigra","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405526","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405605","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405422","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405610","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",126446,"Trisopterus minutus","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405415","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405551","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405587","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405669","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405396","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",231751,"Halecium halecinum","FALSE","C",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405419","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405564","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405515","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",106215,"Balanus crenatus","FALSE","A",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405543","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10405423","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405522","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405600","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405675","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405404","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445972","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405582","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405416","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405553","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405554","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405508","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405589","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405671","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10445954","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10405574","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405520","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405585","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405684","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405425","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",125166,"Porania (Porania) pulvillus","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405532","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",128517,"Pennatula phosphorea","FALSE","R",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10445933","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",128517,"Pennatula phosphorea","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405572","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405517","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
