RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10700255,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,103233,Urothoe marina,FALSE,,25,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10420389,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,127204,Taurulus bubalis,FALSE,O,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10421136,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,127204,Taurulus bubalis,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10693280,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,102009,Sunamphitoe pelagica,FALSE,,2,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10693271,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,103169,Stenothoe monoculoides,FALSE,,2,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700172,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,103169,Stenothoe monoculoides,FALSE,,2,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10421117,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,135322,Haliclystus auricula,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10693935,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,131327,Odontosyllis fulgurans,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10693488,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,102783,Megaluropus agilis,FALSE,,1,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10693929,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,130749,Gattyana cirrhosa,FALSE,,2,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10691856,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,101430,Caprella,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700260,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,101430,Caprella,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10691999,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,101430,Caprella,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10420191,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,111547,Parasmittina trispinosa,FALSE,R,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10420356,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,111547,Parasmittina trispinosa,FALSE,O,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10421013,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,144732,Heterosiphonia plumosa,FALSE,F,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
JNCCMNCR10420220,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,144732,Heterosiphonia plumosa,FALSE,,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10421069,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,144732,Heterosiphonia plumosa,FALSE,R,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10693289,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,140737,Phaxas pellucidus,FALSE,,1,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700188,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,140737,Phaxas pellucidus,FALSE,,1,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10693492,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,140737,Phaxas pellucidus,FALSE,,1,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10692011,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,140737,Phaxas pellucidus,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10693967,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,140737,Phaxas pellucidus,FALSE,,2,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10692953,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022649,1988-09-20,1988-09-20,D,N St Martins Bay (Scilly Isles),Point,49.96894752,-6.285975069,WGS84,140737,Phaxas pellucidus,FALSE,,1,FALSE,Habitat consists of fine to medium grained sand formed into ripples at 5 m bcd. A surface diatom film was present as was the alga Gracilaria verrucosa and the sand goby Pomatoschistus minutus.
JNCCMNCR10697839,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,130041,Protodorvillea kefersteini,FALSE,,1,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10696814,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,130041,Protodorvillea kefersteini,FALSE,,2,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700206,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,130041,Protodorvillea kefersteini,FALSE,,2,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10693938,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,130041,Protodorvillea kefersteini,FALSE,,4,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10696178,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,103235,Urothoe poseidonis,FALSE,,10,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10696091,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,103235,Urothoe poseidonis,FALSE,,26,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10421423,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,145507,Cystoseira baccata,FALSE,,,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10421019,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,145507,Cystoseira baccata,FALSE,C,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
JNCCMNCR10421157,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,145507,Cystoseira baccata,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420384,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,123920,Luidia ciliaris,FALSE,R,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10691867,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,123920,Luidia ciliaris,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700271,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,123920,Luidia ciliaris,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10420623,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,123920,Luidia ciliaris,FALSE,R,,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10693974,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,123920,Luidia ciliaris,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10420357,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,111097,Schizomavella hastata,FALSE,O,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10692419,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,125080,Amphiura filiformis,FALSE,,25,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10693291,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,140868,Gari costulata,FALSE,,2,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700190,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,140868,Gari costulata,FALSE,,2,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10696831,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,140868,Gari costulata,FALSE,,1,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700222,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,140868,Gari costulata,FALSE,,1,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10691835,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,130364,Nephtys longosetosa,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700239,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,130364,Nephtys longosetosa,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10693481,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,130364,Nephtys longosetosa,FALSE,,3,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10691883,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022628,1988-09-18,1988-09-18,D,SW of Samson (Scilly Isles),Point,49.9289239,-6.36256987,WGS84,488957,Nototropis guttatus,FALSE,,1,FALSE,Habitat composed of well sorted coarse sand with occasional pebbles in waves between large boulders and bedrock outcrops.
JNCCMNCR10691852,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,488957,Nototropis guttatus,FALSE,,11,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10754663,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,488957,Nototropis guttatus,FALSE,,,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10700256,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,488957,Nototropis guttatus,FALSE,,11,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10694863,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022702,1988-09-19,1988-09-19,D,N of St Agnes (Scilly Isles),Point,49.90563972,-6.347647957,WGS84,488957,Nototropis guttatus,FALSE,,1,FALSE,Habitat consisted of a flat plain of coarse sand with very little obvious life apart from some diatoms on the surface.
JNCCMNCR10420358,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,124501,Holothuria (Panningothuria) forskali,FALSE,O,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10420199,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,127143,Pleuronectes platessa,FALSE,R,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10421091,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,143834,Ceramium,FALSE,,,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10420400,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,143834,Ceramium,FALSE,F,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10421147,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,143834,Ceramium,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420032,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,143834,Ceramium,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10692399,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,129914,Chaetopterus variopedatus,FALSE,,1,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10420013,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,129914,Chaetopterus variopedatus,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10420054,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,129914,Chaetopterus variopedatus,FALSE,O,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
