"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787823","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",129525,"Chone","FALSE",,,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787518","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",144990,"Pseudolithoderma extensum","FALSE","C",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787545","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",125080,"Amphiura filiformis","TRUE","S",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787572","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",125080,"Amphiura filiformis","FALSE","A",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787810","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",125080,"Amphiura filiformis","FALSE","O",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787835","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",125080,"Amphiura filiformis","FALSE","A",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787883","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",125080,"Amphiura filiformis","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787929","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",125080,"Amphiura filiformis","FALSE","F",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787965","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",125080,"Amphiura filiformis","FALSE","C",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10788043","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",125080,"Amphiura filiformis","FALSE","C",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787962","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10787974","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",105814,"Scyliorhinus canicula","FALSE","R",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10787711","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",105,"Bivalvia","FALSE",,,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787536","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",119024,"Astacilla longicornis","FALSE","O",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787563","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",119024,"Astacilla longicornis","FALSE",,,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787703","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787489","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787538","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787565","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787616","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787659","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787706","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787737","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001038","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Scattered boulders on pebbles and sand with very large plants of L. hyperborea and L. saccharina. Echinus more abundant than in shallower zone. Tidal streams reduced in this zone. Some kelp stipes supporting dense Ascidiella aspersa and Metridium senile."
"JNCCMNCR10787800","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787827","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787862","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787899","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001046","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Slope of pebbles and cobbles and some sand patches. Lowest Laminaria saccharina at 9 m, with algae becoming dense above. At 0.3 m, filamentous brown algae formed a dense blanket over everything. Fucoids at 0 m."
"JNCCMNCR10787916","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787952","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10787987","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788028","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787936","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",144737,"Apoglossum ruscifolium","FALSE","R",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787584","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787736","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001038","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Scattered boulders on pebbles and sand with very large plants of L. hyperborea and L. saccharina. Echinus more abundant than in shallower zone. Tidal streams reduced in this zone. Some kelp stipes supporting dense Ascidiella aspersa and Metridium senile."
"JNCCMNCR10787508","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787603","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787696","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787892","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787934","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787973","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10788012","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787668","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",141774,"Clelandella miliaris","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787980","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",117994,"Tubularia indivisa","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787541","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",140744,"Philine aperta","FALSE","O",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787805","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",140744,"Philine aperta","FALSE","R",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787831","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",140744,"Philine aperta","FALSE","C",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787874","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",140744,"Philine aperta","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787997","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",140744,"Philine aperta","FALSE","O",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788036","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",140744,"Philine aperta","FALSE","O",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787529","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787559","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",283798,"Cerianthus lloydii","FALSE","A",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787610","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787768","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787795","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787821","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
