"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10131671","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016703","1974-03-24","1974-03-24","D","Station 77 (Culbin Bars)","Point","57.6177652914502","-3.79272653775474","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131735","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016763","1974-03-24","1974-03-24","D","Station 78 (Culbin Bars)","Point","57.6225191739984","-3.78693254161952","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131687","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016718","1974-03-24","1974-03-24","D","Station 37 (Culbin Bars)","Point","57.6512447826782","-3.70405190651536","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131691","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016722","1974-03-24","1974-03-24","D","Station 33 (Findhorn Bay)","Point","57.6393458537045","-3.58270903322388","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131680","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016712","1974-03-24","1974-03-24","D","Station 9 (Findhorn Bay)","Point","57.6499915999642","-3.62171426309825","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131654","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016687","1974-03-24","1974-03-24","D","Station 74 (Culbin Bars)","Point","57.6086733383417","-3.81286743955294","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131690","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016721","1974-03-24","1974-03-24","D","Station 8 (Findhorn Bay)","Point","57.6541390011941","-3.62055865737448","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131756","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016782","1974-03-24","1974-03-24","D","Station 44 (Culbin Bars)","Point","57.6357884762798","-3.73733163558735","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131751","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016779","1974-03-24","1974-03-24","D","Station 86 (Alturlie Point to Fort George)","Point","57.5761320076546","-4.04906760848879","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131620","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016655","1974-03-24","1974-03-24","D","Station 43 (Culbin Bars)","Point","57.6382261165798","-3.72990976053341","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131622","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016657","1974-03-24","1974-03-24","D","Station 95 (Alturlie Point to Fort George)","Point","57.5474659832688","-4.07135497292874","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131624","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016659","1974-03-24","1974-03-24","D","Station 96 (Alturlie Point to Fort George)","Point","57.5451963569442","-4.07824462499955","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131692","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016723","1974-03-24","1974-03-24","D","Station 84 (Alturlie Point to Fort George)","Point","57.5809931200864","-4.05954449302924","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131590","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016627","1974-03-24","1974-03-24","D","Station 41 (Culbin Bars)","Point","57.6427250750627","-3.71621803625634","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131618","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016653","1974-03-24","1974-03-24","D","Station 46 (Culbin Bars)","Point","57.635044711561","-3.74567135517373","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131629","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016664","1974-03-24","1974-03-24","D","Station 68 (Culbin Bars)","Point","57.5990735076049","-3.83063002300695","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131617","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016652","1974-03-24","1974-03-24","D","Station 45 (Culbin Bars)","Point","57.6330120611012","-3.74322880356115","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131606","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016641","1974-03-24","1974-03-24","D","Station 108 (Alturlie Point to Fort George)","Point","57.5165772351231","-4.11351785328123","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131612","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016647","1974-03-24","1974-03-24","D","Station 19 (Findhorn Bay)","Point","57.6421781470163","-3.61449663101853","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131627","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016662","1974-03-24","1974-03-24","D","Station 107 (Alturlie Point to Fort George)","Point","57.5152366397952","-4.12379255911179","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131592","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016629","1974-03-24","1974-03-24","D","Station 93 (Alturlie Point to Fort George)","Point","57.5521890903009","-4.05724926161461","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131621","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016656","1974-03-24","1974-03-24","D","Station 91 (Alturlie Point to Fort George)","Point","57.5581268241096","-4.04571547131462","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131739","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016767","1974-03-24","1974-03-24","D","Station 40 (Culbin Bars)","Point","57.6448853549861","-3.70928293214932","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131633","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016667","1974-03-24","1974-03-24","D","Station 106 (Alturlie Point to Fort George)","Point","57.5152366397952","-4.12379255911179","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131742","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016770","1974-03-24","1974-03-24","D","Station 80 (Culbin Bars)","Point","57.6193617041119","-3.80050725734943","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131704","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016734","1974-03-24","1974-03-24","D","Station 20 (Findhorn Bay)","Point","57.6456605246875","-3.60912210688231","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131730","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016758","1974-03-24","1974-03-24","D","Station 101 (Alturlie Point to Fort George)","Point","57.5258285458618","-4.11371936163082","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131715","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016745","1974-03-24","1974-03-24","D","Station 47 (Culbin Bars)","Point","57.6392277891804","-3.74201919812883","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131708","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016738","1974-03-24","1974-03-24","D","Station 48 (Culbin Bars)","Point","57.6415621401205","-3.73559721127316","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131720","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016750","1974-03-24","1974-03-24","D","Station 103 (Alturlie Point to Fort George)","Point","57.5198143937469","-4.12940259342049","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10131734","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016762","1974-03-24","1974-03-24","D","Station 25 (Findhorn Bay)","Point","57.6461471297682","-3.59909039423215","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
