"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10105360","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002578","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10104913","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002370","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10105116","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002465","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10103613","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001770","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10104519","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002186","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10105646","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002712","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10105754","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002757","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10105874","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002812","1989-05-07","1989-05-07","D","N of Eilean an Aonaich, South Channel (Loch Moidart)","Point","56.7907486016248","-5.88065458151062","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10103715","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001822","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.7871380369808","-5.82294337293387","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10200732","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002708","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10218689","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001727","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LGS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10216910","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002645","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10184708","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002925","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170282","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002096","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194078","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002413","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178626","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002478","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10207590","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002088","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621472182","-5.70735821540233","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10197146","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001615","1989-05-04","1989-05-04","D","S end of Shiel estuary (Loch Moidart)","Point","56.7725457049215","-5.82964516217857","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10220529","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002417","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10105724","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002746","1989-05-04","1989-05-04","D","N shore of Eiridh Gharbh, Ardnish peninsula (Loch nan Uamh)","Point","56.8694066075659","-5.77881027870644","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10103264","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001607","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10103167","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001567","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621425761","-5.70735821526209","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10105471","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10104448","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002156","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103244","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001597","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10104296","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103084","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001532","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103713","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001821","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10106034","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002885","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105732","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10104447","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002156","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10104295","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10103086","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001532","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10104465","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002163","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105050","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002434","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105731","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105016","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002417","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10104918","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002373","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10103521","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001725","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10104407","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002138","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105031","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002425","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105794","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002775","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10104134","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002014","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10103199","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10104915","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002371","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10104446","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002155","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621472182","-5.70735821540233","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10105735","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10104277","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002080","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10103198","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10105707","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002739","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10105734","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10104489","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002174","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10104318","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002098","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10105736","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10103254","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001602","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10104131","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002013","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10103130","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001552","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10104312","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002095","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10104178","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002035","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10105733","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10103405","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001671","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10106010","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002873","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621472182","-5.70735821540233","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10104276","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002080","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10103407","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001671","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10105591","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002683","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10103406","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001671","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10104780","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002309","1989-05-04","1989-05-04","D","S end of Shiel estuary (Loch Moidart)","Point","56.7725457049215","-5.82964516217857","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10104985","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002400","1989-05-04","1989-05-04","D","S end of Shiel estuary (Loch Moidart)","Point","56.7725457049215","-5.82964516217857","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10105753","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002756","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10104586","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002218","1989-05-05","1989-05-05","D","Inner bay shore (Loch Ailort)","Point","56.872488696065","-5.67568362342555","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10103568","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001749","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10106051","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002893","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621425761","-5.70735821526209","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10106036","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002886","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10105454","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002625","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10103642","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001786","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10105473","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10104216","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002053","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10105118","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002466","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10105472","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10187680","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002746","1989-05-04","1989-05-04","D","N shore of Eiridh Gharbh, Ardnish peninsula (Loch nan Uamh)","Point","56.8694066075659","-5.77881027870644","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
