"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10344484","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",125333,"Alcyonium digitatum","FALSE","A",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10344562","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",125333,"Alcyonium digitatum","FALSE","A",,"FALSE","Phycodrys rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral Laminaria hyperborea park with an understorey rich in red algae, characterised by Phycodrys rubens, Cryptopleura ramosa amd Hypoglossum hypoglossoides. Anemones Sagartia elegans, Urticina felina and Alcyonium digitatum dominated the understorey with the rock encrusted by Balanus crenatus and coralline crusts."
"JNCCMNCR10344596","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019505","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",125333,"Alcyonium digitatum","FALSE","S",,"FALSE","Vertical cliff face at 33m bcd with dense Alcyonium digitatum. The epifauna included Sagartia elegans, Clavelina lepdiformis and a hydroid/bryozoan turf. The rock was encrusted with Balanus crenatus and coralline crusts. Corynactis viridis nestled in the crevices found in the bedrock."
"JNCCMNCR10754233","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019507","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",125333,"Alcyonium digitatum","FALSE",,,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper edge of a sheer bedrock wall on an exposed offshore pinnacle with Laminaria hyperborea park and Corynactis virirdis. Abietineria abietina abundant, particularly along rock ridges, and Sagartia elegans amongst the Corynactis. Alcyonium digitatum with large Tritonia hombergi on verticals just below the kelp."
"JNCCMNCR10344672","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019508","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",125333,"Alcyonium digitatum","FALSE","S",,"FALSE","Circalittoral sheer bedrock wall with dense Alcyonium digitatum and Metridium senile. Large Nemertesia antenmina colonies and large Cliona celata in patches."
"JNCCMNCR10344790","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019512","1994-07-01","1994-07-01","D","Offshore Rubha Carrach (Ardnamurchan Point)","Point","56.7684109215761","-6.15492748481509","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock ridges dropping onto cobbles and occasional boulders with dense Ophiothrix fragilis and frequent Ophiocomina nigra. Coralline crusts and bryozoan crusts on cobbles. Nemertesia antennina and Abietinaria abietina frequent."
"JNCCMNCR10344846","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10345076","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019523","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium-sized boulders dominated by barnacles, urchins and foliose red algae and occasional kelp plants. Most species in low abundance with animals mostly occuring around fringes of boulders, including hydroids and ascidians. Coralline crusts superabundant."
"JNCCMNCR10345109","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019524","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.67363252786","-6.19070125336185","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Cobbles, small boulders, pebbles, gravel and shellsand with brittlestars - mainly Ophiathrix fragilis but also Ophiocomina nigra. Other species in fairly low abundance apart from crustose corallines covering rocks and Obelia dichotoma."
"JNCCMNCR10345235","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019527","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Vertical wall from 3-7m bcd with dense ascidians and sponges. Some rhodophytes also present. Very diverse and special community. Large areas near the top of the wall covered in Corallina officinalis."
"JNCCMNCR10345296","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",125333,"Alcyonium digitatum","FALSE","R",,"FALSE","Kelp forest at 7-10m bcd on smooth level bedrock with very dense rhodophytes beneath. Occasional meadows had even denser Odonthalia dentata. Assorted ascidians and occasional sponges."
"JNCCMNCR10345369","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019532","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Ophiocomina and Ophiothrix abundant on a consolidated sediment, but also supporting some species usually indicative of a fine/muddy sediment e.g. Virgularia and Anseropoda."
"JNCCMNCR10345448","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019535","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Lower infalittoral kelp park on bedrock with Laminaria hyperborea and red algae beneath. Echinus esculentus and Asterias rubens were in the understorey and coralline crusts along with Balanus crenatus encrusted the rocks below. Hiatella arctica was found boring into vertical faces."
"JNCCMNCR10345503","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019536","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Consolidated pebbles and cobbles with sand particles between. The whole area was covered by brittlestars; Ophiocomina nigra and Ophiothrix fragilis. The cobbles had Laminaria hyperborea attached and red algae. Hydroids were characterised by Nemertesia antennina."
"JNCCMNCR10345533","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019537","1994-07-03","1994-07-03","D","Offshore Briaghlann (Ardnamurchan Point)","Point","56.7303873932613","-6.23710675113863","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Consolidated cobbles and pebbles with sand patches between and occasional bedrock outcrops. The bed was covered with dense brittlestars, Ophiothrix fragilis and Ophiocomina nigra. Hydroids colonised the pebbles dominated by Hydrallmania falcata as well as other characterising hydroid turf. The rock was encrusted by non-coralline crusts and occasional sponges."
"JNCCMNCR10345564","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019538","1994-07-03","1994-07-03","D","Lighthouse SW of Ardnamurchan Point (Ardnamurchan Point)","Point","56.7270145598024","-6.23051011435318","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Bedrock and large boulders and pockets of shelly gravel in very exposed headland. Some scoured-bare areas with little other than coralline crusts and non-coralline crusts. Kelp stipes with foliose red algae and Sertularia argenta. Abietinaria abietina on rock ridges. Urticina felina and Halidrys siliquosa adjacent to patches of shelly gravel. Only two specimens of the anthozoan Hormathia coronata were seen."
"JNCCMNCR10343965","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",144854,"Rhodomela confervoides","FALSE","R",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10342955","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019452","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","R",,"FALSE","Antedon has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral kelp forest at 9.6m bcd. Fairly grazed with dense Antedon spp. and some dense clumps of Phycodrys rubens and Plocamium cartilagineum. Rich kelp stipe epibiota of red algae and a dense covering of Obelia spp. on the fronds."
"JNCCMNCR10343091","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019457","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","A",,"FALSE","Cutleria multifida has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth, mainly level bedrock that was severely grazed by Echinus esculentus and Tectura sp. Large but not dense Laminaria hyperborea with few epiphytes. Obelia geniculata was dense on kelp fronds."
"JNCCMNCR10754224","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019458","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE",,,"FALSE","Aglaozonia (asexual cutleria), Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep and very steep hard bedrock with superabundant coralline crusts. Severe urchin and limpet grazing meant that the number of species species was low. Some areas had Ophiocomina nigra, where less steep."
"JNCCMNCR10343191","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019460","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Fairly rugged smooth bedrock with steepfaces but largely flat. Dense Laminaria hyperborea with a rich understorey of red weeds. Very few epifaunal species other than grazers."
"JNCCMNCR10343395","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019467","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mainly large boulders dominated by a dense growth of foliose red algae. By far the dominant species was Phycodrys rubens, it almost formed a monoculture. Kelp park and ramiales were present and other conspicuous animals included Caryophyllia smithii, Balanus crenatus and large Metridium senile."
"JNCCMNCR10343691","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Dense Laminaria hyperborea forest on bedrock with a rich understorey of red algae at 11m bcd. Understorey and kelp stipes had debse cover of Phycodrys rubens, Cryptopleura ramosa and Dictyota dichotoma, the bedrock had a dense cover of coralline crusts and non-calcareous crusts. Some sand in pockets."
"JNCCMNCR10343886","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Ascidiacea, Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense tall kelp plants on an exposed coast with some large boulders and gravel patches. Not too grazed and therefore quite rich - except for slight scour and wave action detracting from abundance. Ascideans and bryozoans notable groups. Aplidium glabnum, the rarely recorded species was most probably present, but no specimens present."
"JNCCMNCR10344419","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Bedrock and boulder at 16.5m bcd with coralline crusts, Plocamium cartilagineum and Dictyola dichotoma. Abundant Antedon bifida."
"JNCCMNCR10344439","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019499","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Gently sloping smooth bedrock with giant (3m tall) kelp plants, Laminaria hyperborea var. giganticus. Crustose corallines all over the rock. Rather sparse, probably due to wave and tidal action. Most unusual feature was dense Sertularia agentea on the kelp stipes. Low richness and abundance but very interesting and unusual site. Abundant unidentified fluffy filamentous red algae (see specimen)."
"JNCCMNCR10344477","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019500","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper circalittoral steeply sloping bedrock covered in crustose corallines, many patches devoid of much else. Most species in low abundance. Conspicuous were hydroids, Sertularia argentea and Abietinaria abietina. Also alcyonium digitatum and Corynectes viridis. Sparse red foliose algae also present (check specimen)."
"JNCCMNCR10344524","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10344915","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019517","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Upper infralittoral Laminaria hyperborea forest subject to grazing and some sand scour. Understorey and stipes had a covering of Phycodrys rubens, Dictyota dichotoma, Cryptopleura ramosa and red algae. The rock was encrusted by coralline crusts and Balanus crenatus."
"JNCCMNCR10344951","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Lower infralittoral bedrock and large stable boulders with Laminaria hyperborea park. The understorey was fairly grazed by Echinus esculentus and had a moderate cover of red and brown algae. Beneath the algae were coralline crusts and Balanus crenatus. There were some sand patches which scoured the rock."
"JNCCMNCR10345055","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp park on bedrock and boulders with 80% coverage from foliose red algae with no dominant species. Most animal species found in low abundance, not very interesting."
"JNCCMNCR10345099","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019523","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium-sized boulders dominated by barnacles, urchins and foliose red algae and occasional kelp plants. Most species in low abundance with animals mostly occuring around fringes of boulders, including hydroids and ascidians. Coralline crusts superabundant."
"JNCCMNCR10345176","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019525","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Laminaria hyperborea forest on bedrock with a high variety of rhodophytes. Scyliorhinus canicula eggs were also found."
"JNCCMNCR10345441","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019534","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Plocamium cartilagineum, Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest with a rich understorey of red algae. Verticle had tunicates and Antedon bifida, and bryozoan crusts. The habitat was only adequately surveyed."
"JNCCMNCR10345493","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019535","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Lower infalittoral kelp park on bedrock with Laminaria hyperborea and red algae beneath. Echinus esculentus and Asterias rubens were in the understorey and coralline crusts along with Balanus crenatus encrusted the rocks below. Hiatella arctica was found boring into vertical faces."
"JNCCMNCR10343966","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",144855,"Rhodomela lycopodioides","FALSE","R",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10342994","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019454","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84",106905,"Inachus","FALSE","R",,"FALSE","Boulders and cobbles interspersed with coarse sand and gravel at 26m bcd. The habitat was exposed to some water movement and was dominated by Antedon spp and Alcyonium digitatum and a rich hydroid turf. At the base of boulders and on the sediment were Ophiocomina nigra and Ophiothrix fragilis."
"JNCCMNCR10344567","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",106905,"Inachus","FALSE","R",,"FALSE","Phycodrys rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral Laminaria hyperborea park with an understorey rich in red algae, characterised by Phycodrys rubens, Cryptopleura ramosa amd Hypoglossum hypoglossoides. Anemones Sagartia elegans, Urticina felina and Alcyonium digitatum dominated the understorey with the rock encrusted by Balanus crenatus and coralline crusts."
"JNCCMNCR10343177","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019460","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","Fairly rugged smooth bedrock with steepfaces but largely flat. Dense Laminaria hyperborea with a rich understorey of red weeds. Very few epifaunal species other than grazers."
"JNCCMNCR10343620","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019476","1994-06-28","1994-06-28","D","Quinish Point (Sound of Mull)","Point","56.6351369464937","-6.24352521393158","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","Upper infralittoral kelp forest at 14-16m bcd with some sand in patches. Bedrock steps with small vertical faces. Dense Laminaria hyperborea, understorey of Phycodrys rubens, Cryptopleura ramosa and Dictyota dichotoma, with coralline crusts beneath. Many Antedon bifida, Echinus esculentus and starfish."
"JNCCMNCR10343674","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","Dense Laminaria hyperborea forest on bedrock with a rich understorey of red algae at 11m bcd. Understorey and kelp stipes had debse cover of Phycodrys rubens, Cryptopleura ramosa and Dictyota dichotoma, the bedrock had a dense cover of coralline crusts and non-calcareous crusts. Some sand in pockets."
"JNCCMNCR10343874","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84",127203,"Myoxocephalus scorpius","FALSE","O",,"FALSE","Ascidiacea, Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense tall kelp plants on an exposed coast with some large boulders and gravel patches. Not too grazed and therefore quite rich - except for slight scour and wave action detracting from abundance. Ascideans and bryozoans notable groups. Aplidium glabnum, the rarely recorded species was most probably present, but no specimens present."
"JNCCMNCR10345329","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","Kelp forest at 7-10m bcd on smooth level bedrock with very dense rhodophytes beneath. Occasional meadows had even denser Odonthalia dentata. Assorted ascidians and occasional sponges."
"JNCCMNCR10685827","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",102137,"Guernea (Guernea) coalita","FALSE",,4,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10685799","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",130683,"Pseudomystides limbata","FALSE",,2,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10344048","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Bedrock cliff down to 27m bcd with surface silting; lower circalittoral. Extensive variety of hydroids, especially Abietinaria abietina, along with Alcyonium glomeratum, Diazona, Swiftia, Parazoanthus and Protanthea."
"JNCCMNCR10344340","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019497","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",156714,"Flabellina gracilis","FALSE","R",,"FALSE","Vertical bedrock deeper than 20m bcd and beyond 30m bcd with dense Alcyonium digitatum,Balanus crenatus, Antedon bifida and Corynactis viridis."
"JNCCMNCR10343256","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019463","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6551357732356","-6.11821118176455","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Vertical bedrock wall in upper circalittoral with Antedon bifida, Delesseria sanguinea and coralline crusts. Large colonies of Cliona celata and tufts of Nemertesia ramosa and N. antennina. Caryophyllia smithii common. Cracks and under occasional rocks with ascidians, Pawsonia saxicola and other holothurians."
"JNCCMNCR10343936","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10344695","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019508","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",111159,"Bugula plumosa","FALSE","F",,"FALSE","Circalittoral sheer bedrock wall with dense Alcyonium digitatum and Metridium senile. Large Nemertesia antenmina colonies and large Cliona celata in patches."
