"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10284401","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",999000752,"Diatoms film","FALSE","S",,"FALSE","Fine-medium sand plain with common casts of Arenicola marina. Many dead and empty Ensis shells in and on the sand. Dead Buccinum undatum and Clausinella fasciata along with dead and live polychaetes Arenicola marina, Lanice conchilega and Nephtys sp.. Diatom film throughout."
"JNCCMNCR10284445","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",999000752,"Diatoms film","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284508","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",999000752,"Diatoms film","FALSE","A",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284659","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",999000752,"Diatoms film","FALSE","A",,"FALSE","1. Small pools with limpet scars (but no limpets) dominated by a brown and green algal species. 2. A rock mill about 0.5 m deep by 0.2 m a cross containing seven Urticina felina and one specimen each of Laminaria digitata, Laminaria saccharina and Alaria esculenta."
"JNCCMNCR10284215","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284254","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284217","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284256","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284407","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014601","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","A rich kelp and rhodophyte growth on a mooring rope, with dense tunicates Ascidiella aspersa and sponges Scypha ciliata at around 1.5 m BCD. Fauna and flora incompletely surveyed, but appearing unnaffected by oil pollution."
"JNCCMNCR10284471","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
"JNCCMNCR10284505","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284598","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284544","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284205","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284244","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284271","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284397","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Fine-medium sand plain with common casts of Arenicola marina. Many dead and empty Ensis shells in and on the sand. Dead Buccinum undatum and Clausinella fasciata along with dead and live polychaetes Arenicola marina, Lanice conchilega and Nephtys sp.. Diatom film throughout."
"JNCCMNCR10284423","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284450","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Mya truncata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of poorly mixed mud with gravel and sand, with clumps of Ascidiella aspersa. A number of mobile benthic species present including Buccinum undatum and Pagurus bernhardus. Within the sediment were occasional Mya truncata."
"JNCCMNCR10758660","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284201","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284240","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284289","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284500","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284594","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284674","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284682","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284697","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284638","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",143968,"Elachista","FALSE","F",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284263","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",127147,"Phrynorhombus norvegicus","TRUE","R",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284193","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014559","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",141909,"Clausinella fasciata","FALSE",,,"FALSE","Rippled mobile medium sand recently affected by oil pollution. Large numbers of dead Ensis were still buried in the sand. Many dead Echinocardium were also found in the sediment cores."
"JNCCMNCR10276253","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10013558","1993-02-25","1993-02-25","D","East of Longi Geo (Shetland)","Point","59.9444900342585","-1.35210080150192","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Sparse kelp park on grazed large boulders and bedrock outcrops. Kelp holdfast and stipes extensively grazed, up to around 30-50 cm up the stipe, with no epiphytes below this or on the rock, which was dominated by crustose corallines. Upper part of some kelp stipes had sparse Phycodrys rubens."
"JNCCMNCR10284209","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284248","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284277","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284427","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284490","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284292","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",126440,"Pollachius pollachius","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284322","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Low shore bedrock with Mastocarpus, Mytilus and Cladophora. Lowest rocks were clean of any species due to scouring by sand and small boulders. Limpets were rare in this habitat, though several scars were found. Occasional Fucus vesiculosis var. linearis. Rhodophycota indet. (non calcareous crust) especially common on the landward facing steep rocks."
"JNCCMNCR10284340","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Unusual features-poor in mollusc, esp.littorinids. Limpet `scars` on rock surfaces and in pools."
"JNCCMNCR10284352","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284370","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rockpools on upper and mid eulittoral."
"JNCCMNCR10284389","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284563","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284580","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284597","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284542","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284665","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014630","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Lower mid shore bedrock, largely bare except for scrappy patches of Mastocarpus stellatus and small mussels Mytilus. Rock apparently stained light brown colour."
"JNCCMNCR10284676","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284701","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10287100","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Sublittoral fringe, covered by calcareous encrusting algae and two species of laminarians, Laminaria digitata and Laminaria saccharina, the latter being extremely unusual on an exposed shore. Several associated red algal species but animal diversity low-none of the usual mollusc present, only one small damaged patch of Halichondria panacea. No anemones."
"JNCCMNCR10284545","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284658","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","1. Small pools with limpet scars (but no limpets) dominated by a brown and green algal species. 2. A rock mill about 0.5 m deep by 0.2 m a cross containing seven Urticina felina and one specimen each of Laminaria digitata, Laminaria saccharina and Alaria esculenta."
"JNCCMNCR10284692","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284406","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014601","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","A rich kelp and rhodophyte growth on a mooring rope, with dense tunicates Ascidiella aspersa and sponges Scypha ciliata at around 1.5 m BCD. Fauna and flora incompletely surveyed, but appearing unnaffected by oil pollution."
"JNCCMNCR10284443","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284470","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
