"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340092","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338383","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339178","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340509","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338690","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340088","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339175","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339364","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339694","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",467577,"Einhornia crustulenta","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340130","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",467577,"Einhornia crustulenta","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339197","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",467577,"Einhornia crustulenta","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339335","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339949","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340089","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339240","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339376","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340979","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340003","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338424","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339205","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340554","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338734","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340081","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",133147,"Raspailia (Clathriodendron) hispida","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339952","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338385","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339179","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340510","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338692","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339999","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340551","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339233","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339367","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340972","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339991","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338420","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340544","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338727","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339675","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339963","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340109","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338395","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340521","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338702","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340105","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339239","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339373","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340977","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339998","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340550","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338731","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338392","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",239867,"Pycnogonum litorale","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339685","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",231749,"Ruditapes decussatus","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339229","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",103570,"Didemnum maculosum","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339986","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",103570,"Didemnum maculosum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339359","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",111367,"Flustra foliacea","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339982","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",111367,"Flustra foliacea","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340535","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111367,"Flustra foliacea","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340943","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338384","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338691","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339221","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",138963,"Crepidula fornicata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
