"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10725887","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725955","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Upper shore - creek within extensive saltmarsh. Sediment was sticky in texture. Hediste diversicolor present in cores. Anoxic layer at approx 2 cm."
"JNCCMNCR10725775","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",1130,"Decapoda","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725940","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",1130,"Decapoda","FALSE",,2,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725819","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84",111351,"Conopeum reticulum","FALSE",,1,"FALSE","Medium and fine sand on the mid to upper shore with ripples."
"JNCCMNCR10725845","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",111351,"Conopeum reticulum","FALSE",,1,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725910","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",111351,"Conopeum reticulum","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725949","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",111351,"Conopeum reticulum","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545196","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",126752,"Ammodytes tobianus","FALSE",,,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725838","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",130491,"Ophelia borealis","FALSE",,1,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725719","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102783,"Megaluropus agilis","FALSE",,1,"FALSE","Upper shore gravel and coarse sand with a small amount of pebbles. Located between two groynes. Cores taken were shallow due to subsurface coarse layer. No anoxic layer visible, no obvious infauna."
"JNCCMNCR10725878","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725776","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725941","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725966","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Upper shore - creek within extensive saltmarsh. Sediment was sticky in texture. Hediste diversicolor present in cores. Anoxic layer at approx 2 cm."
"JNCCMNCR10726002","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10725740","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",103235,"Urothoe poseidonis","FALSE",,2,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725756","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",103235,"Urothoe poseidonis","FALSE",,7,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10725770","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",103235,"Urothoe poseidonis","FALSE",,3,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725827","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Fine and medium sand on the mid to lower shore with ripples and standing water."
"JNCCMNCR10725790","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028481","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9596618256782","0.510136129927565","WGS84",111032,"Crisia","FALSE",,1,"FALSE","Strandline dry sand with a gravel base."
"JNCCMNCR10725723","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Upper shore gravel and coarse sand with a small amount of pebbles. Located between two groynes. Cores taken were shallow due to subsurface coarse layer. No anoxic layer visible, no obvious infauna."
"JNCCMNCR10545218","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545233","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725946","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",140480,"Mytilus edulis","FALSE",,6,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545180","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",999000752,"Diatoms film","FALSE","O",,"FALSE","Rippled wet upper shore medium sand between sand-scoured boulders with amphipods and polychaetes. Part of core sample lost after addition of formalin."
"JNCCMNCR10725742","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,1,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725758","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,6,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10725773","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725841","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,1,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10726000","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,3,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10725748","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",111355,"Electra pilosa","FALSE",,1,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725936","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",101368,"Aoridae","FALSE",,3,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545221","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545235","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545174","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10725718","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102916,"Pontocrates altamarinus","FALSE",,3,"FALSE","Upper shore gravel and coarse sand with a small amount of pebbles. Located between two groynes. Cores taken were shallow due to subsurface coarse layer. No anoxic layer visible, no obvious infauna."
"JNCCMNCR10725739","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725755","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102916,"Pontocrates altamarinus","FALSE",,2,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10725769","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102916,"Pontocrates altamarinus","FALSE",,5,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725839","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",102916,"Pontocrates altamarinus","FALSE",,5,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725799","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",130496,"Ophelia rathkei","FALSE",,14,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725853","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028486","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84",130496,"Ophelia rathkei","FALSE",,17,"FALSE","Strandline dry coarse sand with shell and stone gravel with no obvious fauna."
"JNCCMNCR10725978","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",130496,"Ophelia rathkei","FALSE",,22,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10725989","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84",130496,"Ophelia rathkei","FALSE",,3,"FALSE","Lower shore drying sand bar, well sorted medium and coarse sand. Polychaetes and amphipods present."
"JNCCMNCR10725934","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725994","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",146932,"Paraonis fulgens","FALSE",,2,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10725884","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725747","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",111361,"Eucratea loricata","FALSE",,1,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725860","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028486","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84",111361,"Eucratea loricata","FALSE",,1,"FALSE","Strandline dry coarse sand with shell and stone gravel with no obvious fauna."
"JNCCMNCR10725738","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725783","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Rippled wet upper shore medium sand between sand-scoured boulders with amphipods and polychaetes. Part of core sample lost after addition of formalin."
"JNCCMNCR10725798","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",129211,"Capitella","FALSE",,13,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725892","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",129211,"Capitella","FALSE",,59,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725926","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",129211,"Capitella","FALSE",,5,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725959","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84",129211,"Capitella","FALSE",,32,"FALSE","Upper shore - creek within extensive saltmarsh. Sediment was sticky in texture. Hediste diversicolor present in cores. Anoxic layer at approx 2 cm."
"JNCCMNCR10725976","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10545200","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028489","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9754486136358","0.528925937108266","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Exposure of peat with piddock Petricola pholadiformis bore holes. Polydora sp. and Enteromorpha sp. on the mid to lower shore surrounded by sand."
"JNCCMNCR10545214","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545229","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725885","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",130375,"Eunereis longissima","FALSE",,45,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725919","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725721","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",110465,"Cumopsis goodsir","FALSE",,12,"FALSE","Upper shore gravel and coarse sand with a small amount of pebbles. Located between two groynes. Cores taken were shallow due to subsurface coarse layer. No anoxic layer visible, no obvious infauna."
"JNCCMNCR10725729","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",110465,"Cumopsis goodsir","FALSE",,3,"FALSE","Upper mid shore draining sand, no ripples and no obvious infauna with the exception of rare Arenicola marina."
"JNCCMNCR10725743","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",110465,"Cumopsis goodsir","FALSE",,37,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10725759","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",110465,"Cumopsis goodsir","FALSE",,8,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10725774","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",110465,"Cumopsis goodsir","FALSE",,8,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725801","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",110465,"Cumopsis goodsir","FALSE",,3,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725831","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84",110465,"Cumopsis goodsir","FALSE",,22,"FALSE","Fine and medium sand on the mid to lower shore with ripples and standing water."
"JNCCMNCR10725842","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",110465,"Cumopsis goodsir","FALSE",,17,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725904","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",110465,"Cumopsis goodsir","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10726001","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",110465,"Cumopsis goodsir","FALSE",,24,"FALSE","Lower shore of fine sand, small waves and ripples."
