"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666851","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131188,"Spiophanes kroyeri","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666909","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131188,"Spiophanes kroyeri","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666969","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131188,"Spiophanes kroyeri","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667022","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131188,"Spiophanes kroyeri","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666820","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131575,"Trichobranchus roseus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666869","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131575,"Trichobranchus roseus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666924","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131575,"Trichobranchus roseus","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666986","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131575,"Trichobranchus roseus","FALSE",,8,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667040","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131575,"Trichobranchus roseus","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667313","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666861","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130100,"Diplocirrus glaucus","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666919","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130100,"Diplocirrus glaucus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666979","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667032","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667002","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666863","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129778,"Ampharete finmarchica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667608","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129778,"Ampharete finmarchica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666806","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130036,"Parougia caeca","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666905","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130036,"Parougia caeca","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667662","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016967","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667596","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666934","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140728,"Mysia undata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666993","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140728,"Mysia undata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667047","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140728,"Mysia undata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666942","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",103166,"Stenothoe marina","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666821","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",558743,"Paradialychone filicaudata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666925","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",558743,"Paradialychone filicaudata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667041","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",558743,"Paradialychone filicaudata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666385","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666393","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666402","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666413","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666419","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667314","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667318","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667322","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666428","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016934","1992-04-28","1992-04-28","D","Station OB (Firth of Forth)","Point","56.0340134696114","-3.59838183244163","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral sediment in the lower estuary. (coarse silt)"
"JNCCMNCR10666407","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666424","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666388","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,9,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666396","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,4,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666406","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666417","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,5,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666423","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667316","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666897","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130619,"Eteone suecica","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666956","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130619,"Eteone suecica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666802","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130362,"Nephtys incisa","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666844","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666900","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666958","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667016","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130362,"Nephtys incisa","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667329","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016953","1992-04-14","1992-04-14","D","Station U10 (Firth of Forth)","Point","56.1199494025012","-3.87701577169571","WGS84",101172,"Lampetra fluviatilis","FALSE",,1,"FALSE","Estuarine sediment (fine sand)."
"JNCCMNCR10666796","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130749,"Gattyana cirrhosa","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666838","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130749,"Gattyana cirrhosa","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666894","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666953","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130749,"Gattyana cirrhosa","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667012","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667594","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130749,"Gattyana cirrhosa","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666825","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666930","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667446","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",140737,"Phaxas pellucidus","FALSE",,3,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666403","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666414","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130363,"Nephtys kersivalensis","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666420","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130363,"Nephtys kersivalensis","FALSE",,6,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667319","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130363,"Nephtys kersivalensis","FALSE",,8,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667323","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666429","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016934","1992-04-28","1992-04-28","D","Station OB (Firth of Forth)","Point","56.0340134696114","-3.59838183244163","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (coarse silt)"
"JNCCMNCR10666801","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130363,"Nephtys kersivalensis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666843","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666899","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130363,"Nephtys kersivalensis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666957","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667535","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130363,"Nephtys kersivalensis","FALSE",,8,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667565","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130363,"Nephtys kersivalensis","FALSE",,5,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667600","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666886","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667054","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666834","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666948","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",125080,"Amphiura filiformis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667007","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667592","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667078","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016944","1992-04-14","1992-04-14","D","Station U1 (Firth of Forth)","Point","56.0725374786013","-3.7397501937628","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Estuarine sediment (coarse sand)."
