RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10642330,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,2,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642345,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,3,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642360,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,3,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642376,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642393,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,4,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642412,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642448,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642464,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131187,Spiophanes bombyx,FALSE,,2,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642390,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129455,Phyllodoce,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642603,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013572,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,491766,Mytiloidea,FALSE,,1,FALSE,Station along transect forty five metres from cage. Infralittoral mud.(Sub-habitat of 232.003.001)
JNCCMNCR10642521,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129778,Ampharete finmarchica,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642355,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130616,Eteone longa,FALSE,,1,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642406,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130616,Eteone longa,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642533,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130616,Eteone longa,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642559,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130616,Eteone longa,FALSE,,2,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642501,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102135,Dexamine spinosa,FALSE,,2,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642568,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102135,Dexamine spinosa,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642481,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130359,Nephtys hombergii,FALSE,,1,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642484,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129781,Ampharete lindstroemi,FALSE,,3,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642497,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129781,Ampharete lindstroemi,FALSE,,2,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642578,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129781,Ampharete lindstroemi,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642593,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129781,Ampharete lindstroemi,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642336,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103233,Urothoe marina,FALSE,,12,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642348,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103233,Urothoe marina,FALSE,,2,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642381,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103233,Urothoe marina,FALSE,,4,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642417,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103233,Urothoe marina,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642416,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102460,Leucothoe incisa,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642504,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,237004,Crassicorophium bonellii,FALSE,,12,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642525,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,237004,Crassicorophium bonellii,FALSE,,7,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642550,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,237004,Crassicorophium bonellii,FALSE,,6,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642569,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,237004,Crassicorophium bonellii,FALSE,,5,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642482,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130041,Protodorvillea kefersteini,FALSE,,1,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642425,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,125080,Amphiura filiformis,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642423,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,140870,Gari fervensis,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10255837,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,107232,Pagurus bernhardus,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642432,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102915,Perioculodes longimanus,FALSE,,1,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642468,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102915,Perioculodes longimanus,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10256437,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,100982,Metridium senile,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642333,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,923,Maldanidae,FALSE,,1,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642496,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,923,Maldanidae,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10257549,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012339,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,283798,Cerianthus lloydii,FALSE,,,FALSE,"Infralittoral mud including sandy mud covered by kelp, mostly loose lying, and sometimes with a high percentage cover of other algae; especially Trailliella intricata (=Bonnemaisonia hamifera), and Phyllophora crispa. Brown diatoms in large patches over sediment between lugworm burrows. The loose lying kelp was often showing signs of decay, with small patches of white bacterial film (provisionally identified as Beggiatoa sp.) extending over the fronds and onto the surrounding sediment surface. Fauna basically similar to that found in the sandier habitats but often included, in addition, the burrowing anemone Cerianthus lloydii"
JNCCMNCR10642507,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,123,Rissoidae,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642553,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,123,Rissoidae,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642402,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141907,Chamelea gallina,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642574,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141907,Chamelea gallina,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642516,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129337,Lumbrineris,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642509,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,140103,Hiatella arctica,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642379,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102918,Pontocrates arenarius,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642580,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102918,Pontocrates arenarius,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642602,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013572,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,117804,Phialella quadrata,FALSE,,1,FALSE,Station along transect forty five metres from cage. Infralittoral mud.(Sub-habitat of 232.003.001)
JNCCMNCR10642401,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141912,Dosinia lupinus,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642337,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,1,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642350,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,5,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642363,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,5,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642396,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,5,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642452,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,7,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642469,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101891,Ampelisca brevicornis,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10256443,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,145009,Stilophora tenella,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642508,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141662,Thyasira flexuosa,FALSE,,2,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642527,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141662,Thyasira flexuosa,FALSE,,5,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642554,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141662,Thyasira flexuosa,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642582,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141662,Thyasira flexuosa,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642595,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141662,Thyasira flexuosa,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642349,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,2,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642362,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,3,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642382,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642395,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642418,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642434,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,3,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642451,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,102989,Phoxocephalus holbolli,FALSE,,8,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10255841,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,123867,Astropecten irregularis,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
