"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10594932","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594986","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595024","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595072","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595073","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595120","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595147","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595181","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595182","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595268","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595297","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141147,"Rissoella diaphana","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594939","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595032","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595081","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595190","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595273","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595274","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10594821","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594866","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594933","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594987","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595025","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595074","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595148","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595183","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595239","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595269","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595298","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141148,"Rissoella globularis","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594822","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594867","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594934","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594935","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594988","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595026","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595075","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595149","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595184","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595270","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595299","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141149,"Rissoella opalina","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594838","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",231749,"Ruditapes decussatus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594951","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",231749,"Ruditapes decussatus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594957","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594767","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594824","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594825","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594871","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594908","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered mud shore with Arenicola marina and Scrobicularia plana. See also site description."
"JNCCMNCR10594936","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595028","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595077","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595078","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595121","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595185","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595186","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141022,"Odostomia turrita","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10594861","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141280,"Crisilla semistriata","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10595117","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141280,"Crisilla semistriata","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594766","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594784","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594785","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594930","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594984","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595022","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595069","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595118","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595145","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595179","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595214","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595237","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595266","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595295","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141539,"Skeneopsis planorbis","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594828","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141411,"Runcina coronata","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594872","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594937","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595029","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595187","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595240","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141025,"Odostomia unidentata","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
