"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10103647","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",999000752,"Diatoms film","FALSE","A",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10103719","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",999000752,"Diatoms film","FALSE","F",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103765","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004577","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Middle shore muddy, very fine sand, slightly soft. Drainage channels present. Characterised by abundant Scobicularia and small polychaete tubes. Diatomic film on the surface."
"JNCCMNCR10103773","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004578","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Muddy very fine sand, slightly soft @ 2.5 to 3.5m ACD. Drainage channels present. Very stable with lots of old burrows with rust coloured insides (oxidised). Frequent Scrobicularia. Diatomic film on surface."
"JNCCMNCR10103798","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004581","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",999000752,"Diatoms film","FALSE","C",,"FALSE","Midshore overhang, under Ascophyllum nodosum @ 2.5 to 3m ASL. Audouinella common."
"JNCCMNCR10103810","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",999000752,"Diatoms film","FALSE","A",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103854","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004586","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Rock outcrop halfway down this stretch and uppershore cobbles."
"JNCCMNCR10104134","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004604","1988-05-18","1988-05-18","D","Hallspill (Taw-Torridge Estuary)","Point","50.9923008078106","-4.18151515219103","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Diatoms - colonial has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. 20 - 30 degree slope of mud backed by boulders and bedrock projections with sparse saltmarsh vegetation and that in turn backed by rubble/rockbank with woodland. Mud well colonised by Hediste with occasional Corophium, Carcinus and Gammaridae indet. under rocks. Blue-green algae and filamentous algae on rocks and diatoms on mud surface. 4 * 0.01 m ýcores taken; 1mm sieved."
"JNCCMNCR10104205","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004616","1988-05-18","1988-05-18","D","East of Tower Park (Taw-Torridge Estuary)","Point","51.0584294174221","-4.05618430228229","WGS84",999000752,"Diatoms film","FALSE","A",,"FALSE","Narrow, muddy, steeply shelving shore. ~ 1.5 m cliff at top to woodland. Broken bedrock (slates) exposed, plus cobbles. Mainly muddy. Hydrobia ulvae at low water, polychaetes in sediments, leeches and Sphaeroma under stones on mid shore."
"JNCCMNCR10104398","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004627","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",127143,"Pleuronectes platessa","FALSE","R",,"FALSE","Reasonably flat area with rounded cobbles. Mytilus edulis dominant especially between cobbles, also Lanice with hydroids dense on cobbles - `cod pool` area."
"JNCCMNCR10104389","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004627","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Reasonably flat area with rounded cobbles. Mytilus edulis dominant especially between cobbles, also Lanice with hydroids dense on cobbles - `cod pool` area."
"JNCCMNCR10103820","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",438957,"Tephromela atra var. atra","FALSE",,,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103704","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10104251","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104308","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004621","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",145771,"Palmaria palmata","FALSE","C",,"FALSE","Lower shore, vertical, overhanging and shaded bedrock @ 0.9 to 3.5m ACD. Dominated by Sabellaria alveolata. Laurencia, Lomentaria and Palmaria common. Balanus perforatus in shaded pockets. Actinia equina abundant particularly in shaded sites. Gibbula umbilicalis abundant. Nucella frequent with numerous patches of eggs in hollows."
"JNCCMNCR10103770","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004578","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",181343,"Parvicardium pinnulatum","FALSE",,,"FALSE","Muddy very fine sand, slightly soft @ 2.5 to 3.5m ACD. Drainage channels present. Very stable with lots of old burrows with rust coloured insides (oxidised). Frequent Scrobicularia. Diatomic film on surface."
"JNCCMNCR10103790","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004580","1988-05-16","1988-05-16","D","Penhill Ridge (Taw-Torridge Estuary)","Point","51.0906087056015","-4.11759119495474","WGS84",181343,"Parvicardium pinnulatum","FALSE","R",,"FALSE","Fine well sorted mobile sand @ 2 to 4m ACD. Muddier sand near saltmarsh colonised by Chironemids only. Further down sand soft - `aero sand`, whilst near bottom of slope firmer and colonised by a number of species including Corophium, Bathyporeia sp, Haustorius, Nereidae indet and Capitelladae indet. Lots of Bathyporeia were observed swimming in surface water."
"JNCCMNCR10104269","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104200","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004615","1988-05-18","1988-05-18","D","South of Stray Park wood (Taw-Torridge Estuary)","Point","51.0370617915551","-4.04382660070407","WGS84",102274,"Gammarus chevreuxi","TRUE","C",,"FALSE","Cobble/gravel beach with areas of standing water, near tidal limit of river @ 0.5 to 2.0m ACD. Mayfly larvae and Gammerids in pools."
"JNCCMNCR10753276","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004607","1988-05-18","1988-05-18","D","(Pillmouth) Iron Bridge (Taw-Torridge Estuary)","Point","51.0002014411097","-4.19186285406262","WGS84",147708,"Xanthoria","FALSE",,,"FALSE","Xanthoria, Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Railway embankment of very steep stone with muddy sand covering most surfaces. Fucus spiralis dominating midshore with common F. vesiculosus and some F. ceranoides. Lichen band at top of shore. Ectocarpaceae indet. on wooden posts of bottom of embankment. No fauna. Scoured by sand."
"JNCCMNCR10753279","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004610","1988-05-18","1988-05-18","D","South of Bideford (Taw-Torridge Estuary)","Point","51.0098174240618","-4.20657203462701","WGS84",147708,"Xanthoria","FALSE",,,"FALSE","Echinogammarus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Xanthoria, Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrop of vertically bedded slate with Fucus vesiculosus dominating. Ascophyllum nodosum frequent with Echinogammerus marinus. Lichen band at top of shore, well developed. Filamentous green algae covering upper shore. Sand covering much of rock and scouring rock."
"JNCCMNCR10103964","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004593","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",147709,"Xanthoria parietina","FALSE","C",,"FALSE","Whole shore, broken wave cut platform of pencil slate bedrock with extensive mid shore rockpools - barnacle, limpet, gastropod dominated, rising through Fucus spiralis, Pelvetia, Enteromorpha zone to low cliff. Lower shore Mytilus dominated. Upper shore lichens - Calloplaca and Xanthoria."
"JNCCMNCR10104149","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004607","1988-05-18","1988-05-18","D","(Pillmouth) Iron Bridge (Taw-Torridge Estuary)","Point","51.0002014411097","-4.19186285406262","WGS84",147709,"Xanthoria parietina","FALSE","R",,"FALSE","Xanthoria, Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Railway embankment of very steep stone with muddy sand covering most surfaces. Fucus spiralis dominating midshore with common F. vesiculosus and some F. ceranoides. Lichen band at top of shore. Ectocarpaceae indet. on wooden posts of bottom of embankment. No fauna. Scoured by sand."
"JNCCMNCR10104164","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004610","1988-05-18","1988-05-18","D","South of Bideford (Taw-Torridge Estuary)","Point","51.0098174240618","-4.20657203462701","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Echinogammarus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Xanthoria, Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrop of vertically bedded slate with Fucus vesiculosus dominating. Ascophyllum nodosum frequent with Echinogammerus marinus. Lichen band at top of shore, well developed. Filamentous green algae covering upper shore. Sand covering much of rock and scouring rock."
"JNCCMNCR10104199","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004614","1988-05-18","1988-05-18","D","North of the Cleve (Taw-Torridge Estuary)","Point","51.0369353844495","-4.19930205799903","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Bedrock shore, steep with vertical sides to bedded rock. Fucus serratus on lower shore cobbles and Fucus vesiculosus on lower midshore. Ascophyllum nodosum with Polysiphonia lanosa dominating midshore. Pelvetia with Catenella on upper shore. Lichen band at top of shore. Balanus crenatus on vertical surfaces with Ceramium diaphanum. Bowerbankia gracilis on Ascophyllum stipe bases."
"JNCCMNCR10104221","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004618","1988-05-19","1988-05-19","D","East of Pottington Estate (Taw-Torridge Estuary)","Point","51.0796943473218","-4.07426010692793","WGS84",147709,"Xanthoria parietina","FALSE",,,"FALSE","Mud shore backed by saltmarsh @ 0.5 to ?m ACD."
"JNCCMNCR10103615","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004566","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Drainage channel for large sand banks and mussel shoals in the mouth of the Taw/Torridge with fine red algae predominant with Lanice and mussels. Algae most abundant were Ceramium diapharium, Ceramium rubrum, Polysiphonia nigrescans and Chondrus crispus."
"JNCCMNCR10103653","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004570","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",125537,"Gobiidae","FALSE","O",,"FALSE","Upper eulittoral, boulder filled rock pools (permanent) with Enteromorpha species abundant."
"JNCCMNCR10103805","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",125537,"Gobiidae","FALSE","O",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103969","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004594","1988-05-17","1988-05-17","D","Broad Sands (Taw-Torridge Estuary)","Point","51.0676478039079","-4.19219405817867","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Uppershore muddy very fine sand with abundant Scrobicularia plana and frequent Arenicola, the latter particularly in pools. Black layer <1cm. Surface fairly even with some mounds. Some pipe sections laid out for peelers. Fairly firm, some small gobies in pools. Drainage channels present. Occasional small Carcinus maenas."
"JNCCMNCR10103974","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004595","1988-05-17","1988-05-17","D","Broad Sands (Taw-Torridge Estuary)","Point","51.0676478039079","-4.19219405817867","WGS84",125537,"Gobiidae","FALSE","F",,"FALSE","Lower shore shingle along side drainage channel. Enteromorpha abundant. Some Lanice, Arenicola and Cerastoderma in sediment. Fucus serratus, Polysiphona nigrescens and Ectocarpaceae indet attached to stones. Gobies and Crangon crangon in pools. Glycera sp. present in sieved samples of shingle."
"JNCCMNCR10104041","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10103700","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103812","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",844,"Fucales","FALSE","C",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103749","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103993","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004597","1988-05-17","1988-05-17","D","Sprat Ridge (Taw-Torridge Estuary)","Point","51.0604056330442","-4.19470609125655","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Spit consisting predominantly of pebbles with gravel and fine sand. Spit bordered to the north and south by areas of fine mobile sand and to east the spit is colonised by Mytilus edulis and Fucus vesiculosus. Rocks covered in barnacle sp. and mussel bed supported tubes of Littorina littorea. On north side sand thrown into waves by action of current."
"JNCCMNCR10104258","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10103661","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004570","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",143717,"Ectocarpaceae","FALSE","A",,"FALSE","Upper eulittoral, boulder filled rock pools (permanent) with Enteromorpha species abundant."
"JNCCMNCR10103720","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103799","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004581","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Midshore overhang, under Ascophyllum nodosum @ 2.5 to 3m ASL. Audouinella common."
"JNCCMNCR10103811","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103842","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004585","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","A shore of bedrock and angular cobbles with sand on upper shore. Mid and lower shore bedrock with isolated large rock. Large rock isolated from mainland by area of angular cobbles and boulders. Fucoid dominated except on very lowest beds where Mytilus and Coryne dominate."
"JNCCMNCR10103885","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004590","1988-05-16","1988-05-16","D","South of Pill's Mouth (Taw-Torridge Estuary)","Point","51.0798084387252","-4.16706938917233","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Whole shore of very broken blocky bedrock and angular cobbles and pebbles with fine muddy sand around (evidence of much bird feeding in this). Rocks were fucoid dominated and Patella was recorded."
"JNCCMNCR10103975","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004595","1988-05-17","1988-05-17","D","Broad Sands (Taw-Torridge Estuary)","Point","51.0676478039079","-4.19219405817867","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Lower shore shingle along side drainage channel. Enteromorpha abundant. Some Lanice, Arenicola and Cerastoderma in sediment. Fucus serratus, Polysiphona nigrescens and Ectocarpaceae indet attached to stones. Gobies and Crangon crangon in pools. Glycera sp. present in sieved samples of shingle."
"JNCCMNCR10104054","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104143","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004607","1988-05-18","1988-05-18","D","(Pillmouth) Iron Bridge (Taw-Torridge Estuary)","Point","51.0002014411097","-4.19186285406262","WGS84",143717,"Ectocarpaceae","FALSE",,,"FALSE","Xanthoria, Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Railway embankment of very steep stone with muddy sand covering most surfaces. Fucus spiralis dominating midshore with common F. vesiculosus and some F. ceranoides. Lichen band at top of shore. Ectocarpaceae indet. on wooden posts of bottom of embankment. No fauna. Scoured by sand."
"JNCCMNCR10104167","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004611","1988-05-18","1988-05-18","D","Bideford Long Bridge (Taw-Torridge Estuary)","Point","51.0161610049145","-4.20402173718503","WGS84",143717,"Ectocarpaceae","FALSE",,,"FALSE","Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical and horizontal surfaces of stone bridge pilings. Dominated by Fucus vesiculosus and filamentous green algae. Balanus crenatus and Elminius modestus occasional on lower areas of vertical surfaces."
"JNCCMNCR10104190","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004614","1988-05-18","1988-05-18","D","North of the Cleve (Taw-Torridge Estuary)","Point","51.0369353844495","-4.19930205799903","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","Bedrock shore, steep with vertical sides to bedded rock. Fucus serratus on lower shore cobbles and Fucus vesiculosus on lower midshore. Ascophyllum nodosum with Polysiphonia lanosa dominating midshore. Pelvetia with Catenella on upper shore. Lichen band at top of shore. Balanus crenatus on vertical surfaces with Ceramium diaphanum. Bowerbankia gracilis on Ascophyllum stipe bases."
"JNCCMNCR10104277","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104342","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004623","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Dumontia, Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dumontia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Upper shore rock pools at 4.5 to 6.5m ASL."
"JNCCMNCR10103646","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10103718","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",999000751,"Diatoms colonial","FALSE","F",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10753275","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004604","1988-05-18","1988-05-18","D","Hallspill (Taw-Torridge Estuary)","Point","50.9923008078106","-4.18151515219103","WGS84",999000751,"Diatoms colonial","FALSE",,,"FALSE","Diatoms - colonial has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. 20 - 30 degree slope of mud backed by boulders and bedrock projections with sparse saltmarsh vegetation and that in turn backed by rubble/rockbank with woodland. Mud well colonised by Hediste with occasional Corophium, Carcinus and Gammaridae indet. under rocks. Blue-green algae and filamentous algae on rocks and diatoms on mud surface. 4 * 0.01 m ýcores taken; 1mm sieved."
"JNCCMNCR10104212","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004617","1988-05-18","1988-05-18","D","South-east of Long Bridge (Taw-Torridge Estuary)","Point","51.0755288815315","-4.05551480268889","WGS84",999000751,"Diatoms colonial","FALSE","O",,"FALSE","Blue-green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. c. 20 degree slope of fine sand and mud. Reasonably poorly sorted quite soft rippled sediment on possibly man-made hard base colonised by Corophium, Enteromorpha, colonial diatoms and a blue-green algal film. Lots of baby flounders at waters edge and one elver was found."
"JNCCMNCR10104275","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",999000751,"Diatoms colonial","FALSE","C",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104148","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004607","1988-05-18","1988-05-18","D","(Pillmouth) Iron Bridge (Taw-Torridge Estuary)","Point","51.0002014411097","-4.19186285406262","WGS84",147715,"Lecanora","FALSE","R",,"FALSE","Xanthoria, Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Railway embankment of very steep stone with muddy sand covering most surfaces. Fucus spiralis dominating midshore with common F. vesiculosus and some F. ceranoides. Lichen band at top of shore. Ectocarpaceae indet. on wooden posts of bottom of embankment. No fauna. Scoured by sand."
