"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10150843","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028441","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10150705","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028324","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150728","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028343","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150735","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028349","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150746","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028360","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150769","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028380","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150776","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028387","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150805","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028410","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150819","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028421","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150825","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028426","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150832","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028431","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150838","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028436","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150849","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028446","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10150744","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028358","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10150773","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028384","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10150703","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028322","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150727","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028342","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150734","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028348","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150745","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028359","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150818","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028420","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150837","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028435","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150848","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028445","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10150803","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028408","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10150808","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028413","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10150768","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028379","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10224721","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028460","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10209611","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028320","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10210175","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028362","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10216917","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028321","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10188931","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028323","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10201299","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028370","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10200639","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028327","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10207056","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028443","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10202343","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028454","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854918388","-3.36028703708678","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10184296","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028326","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10176381","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028340","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162264","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028346","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10176054","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028356","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10194481","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166517","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028406","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191383","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028428","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10215056","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028433","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10209609","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028319","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10176382","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028340","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10201691","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028345","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203015","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028365","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10216639","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028377","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214982","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028400","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10191382","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028428","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150738","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028352","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.8345247808054","-2.94061456196107","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10150806","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028411","1997-05-25","1997-05-25","D","N Scapa Bay (Scapa Flow)","Point","58.9609026800905","-2.9753508502702","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150807","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028412","1997-05-25","1997-05-25","D","N Scapa Bay (Scapa Flow)","Point","58.9609026800905","-2.9753508502702","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150788","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028397","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10150789","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028398","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10150787","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028396","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LS.LSa.FiSa.Po.Pful","Polychaetes, including Paraonis fulgens, in littoral fine sand"
"JNCCMNCR10150698","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028318","1997-05-20","1997-05-20","D","Bay of Skaill (West Mainland)","Point","59.0492652729443","-3.33869464176637","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10150697","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028317","1997-05-20","1997-05-20","D","Bay of Skaill (West Mainland)","Point","59.0492652729443","-3.33869464176637","WGS84","LS.LSa.MoSa.Ol.FS","Oligochaetes in full salinity littoral mobile sand"
"JNCCMNCR10150760","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028373","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10163429","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028325","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10188164","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028344","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10179657","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028350","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10163860","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028361","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10162928","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028371","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10189903","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028383","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10205774","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028388","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10165713","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028405","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10212187","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028432","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10178514","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028437","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10169542","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028442","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10195651","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028447","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10172747","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028364","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10217419","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028422","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10203928","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028354","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10176149","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028416","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10192328","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028363","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10220508","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028375","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10177415","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028403","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
