"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10111651","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005741","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10111276","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005583","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8746935976481","-6.69769968090666","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10111449","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005660","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10111423","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005647","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10111644","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005738","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10111499","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005681","1990-08-21","1990-08-21","D","Ardteaginish ob narrows, Scalpay (East Loch Tarbert, Harris)","Point","57.8568656034256","-6.67630335033619","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10111369","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005623","1990-08-23","1990-08-23","D","Risay Causeway (Loch Erisort, Lewis)","Point","58.1216510121992","-6.4256125439578","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10111518","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005689","1990-08-21","1990-08-21","D","E of Aird na Cille, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8671393069378","-6.69686333065674","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10111425","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005648","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10111204","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005552","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10111552","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005702","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10111408","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005640","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10111341","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005610","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10111173","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005540","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10111151","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005531","1990-08-21","1990-08-21","D","E of Aird na Cille, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8671393069378","-6.69686333065674","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10111145","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005527","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10168901","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005586","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10179989","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005687","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10194518","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005721","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10197282","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005538","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116182835644","-6.3985376140112","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10223229","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005542","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211557","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005691","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1108901903138","-6.39878757075236","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187224","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005727","1990-08-20","1990-08-20","D","Head of loch (Loch Stockinish, Harris)","Point","57.8313330450763","-6.85511586159061","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10199747","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005662","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10214649","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005609","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211301","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005621","1990-08-21","1990-08-21","D","E of Aird na Cille, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8671393069378","-6.69686333065674","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216676","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005644","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10167796","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005596","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10186123","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005639","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166128","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005726","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10214272","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005598","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211556","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005691","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1108901903138","-6.39878757075236","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214648","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005609","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10216675","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005644","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10167795","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005596","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10186122","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005639","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10166127","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005726","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214271","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005598","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183519","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005716","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","LS","Littoral sediments"
"JNCCMNCR10111398","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005637","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10111586","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005716","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10111554","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005703","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10111506","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005684","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8746935976481","-6.69769968090666","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10111220","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005558","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10202441","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005612","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10200007","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005683","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10192654","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005686","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10191792","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005628","1990-08-25","1990-08-25","D","Sgeir Linish (Loch Grimshader, Lewis)","Point","58.1476595052628","-6.37305586508166","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10175184","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005616","1990-08-27","1990-08-27","D","W of Isay (West Loch Tarbert, Harris)","Point","57.9180395576538","-6.89760811472966","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10172771","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005739","1990-08-27","1990-08-27","D","S of Aird an Tolmachain (West Loch Tarbert, Harris)","Point","57.9233845921179","-6.9059470074866","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10188207","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005706","1990-08-28","1990-08-28","D","Ard Hurnish, Soay Sound (West Loch Tarbert, Harris)","Point","57.9485598787257","-6.97098394374599","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10215536","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005747","1990-08-27","1990-08-27","D","W of Duisker (east) (West Loch Tarbert, Harris)","Point","57.9238582427184","-6.88436830920182","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10184706","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005731","1990-08-22","1990-08-22","D","Central Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8738146376176","-6.786054085679","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10223979","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005528","1990-08-24","1990-08-24","D","Cnoc nan Laogh (Loch Leurbost, Lewis)","Point","58.1307335180627","-6.44884403204218","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10201856","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005672","1990-08-24","1990-08-24","D","E of Meavaig Island (Loch Leurbost, Lewis)","Point","58.132162326399","-6.45684385877014","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10187068","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005591","1990-08-22","1990-08-22","D","W Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8804543267412","-6.70486937276448","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211231","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005632","1990-08-22","1990-08-22","D","W Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8804543267412","-6.70486937276448","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10206286","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005736","1990-08-20","1990-08-20","D","NE of Eilean Arderanish (East Loch Tarbert, Harris)","Point","57.8732747415946","-6.77652746122049","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10218533","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005723","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10212989","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005668","1990-08-27","1990-08-27","D","N of Beinn Dhubh (West Loch Tarbert, Harris)","Point","57.9110246770165","-6.91845548459107","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10204417","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005734","1990-08-28","1990-08-28","D","Ard Hurnish, Soay Sound (West Loch Tarbert, Harris)","Point","57.9485598787257","-6.97098394374599","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10188050","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005618","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10184223","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005646","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116182835644","-6.3985376140112","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10194382","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005626","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10170122","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005728","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10185337","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005720","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10211601","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005688","1990-08-23","1990-08-23","D","Risay Causeway (Loch Erisort, Lewis)","Point","58.1216510121992","-6.4256125439578","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10211994","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005656","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10218358","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005745","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10173294","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005729","1990-08-21","1990-08-21","D","Ardteaginish ob narrows, Scalpay (East Loch Tarbert, Harris)","Point","57.8568656034256","-6.67630335033619","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10165035","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005546","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192484","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005615","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10219842","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005700","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10195888","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005605","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175051","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005669","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183018","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005685","1990-08-23","1990-08-23","D","Caolas na h-Acarsaid (Loch Mharabhig, Lewis)","Point","58.0988786918763","-6.38201765118197","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224384","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005553","1990-08-20","1990-08-20","D","SE of Am Maoladh (Loch Stockinish, Harris)","Point","57.8135707601819","-6.8326635349721","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177134","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005653","1990-08-27","1990-08-27","D","N of Beinn Dhubh (West Loch Tarbert, Harris)","Point","57.9110246770165","-6.91845548459107","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183607","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005657","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.8525310667331","-6.70104904600191","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
