"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10113661","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006655","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113702","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006667","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562347092","-4.17914734639682","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113816","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006709","1986-04-27","1986-04-27","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4352018074448","-4.20086336727434","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113833","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006714","1986-04-27","1986-04-27","D","South Hooe (PLYMOUTH ESTUARIES)","Point","50.4661994043977","-4.22625897703158","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113849","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006720","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113893","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006739","1986-05-22","1986-05-22","D","West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES)","Point","50.3624042208677","-4.14968540041356","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10114092","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006812","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10114120","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006822","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10114137","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006827","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113636","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006644","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113639","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006645","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113642","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006647","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113667","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006657","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113771","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006694","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113776","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006697","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113780","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006698","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113818","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006709","1986-04-27","1986-04-27","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4352018074448","-4.20086336727434","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113824","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006711","1986-04-27","1986-04-27","D","Cargreen Quay (PLYMOUTH ESTUARIES)","Point","50.4423378744962","-4.20401134801159","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113836","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006714","1986-04-27","1986-04-27","D","South Hooe (PLYMOUTH ESTUARIES)","Point","50.4661994043977","-4.22625897703158","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113838","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006715","1986-04-27","1986-04-27","D","North of Tinnel (PLYMOUTH ESTUARIES)","Point","50.4572129633766","-4.22583693748353","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113852","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006721","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113940","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006755","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10114111","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006820","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10114116","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006821","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10114141","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006828","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10114147","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006831","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10114149","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006832","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10138770","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020559","1986-04-26","1986-04-26","D","Opposite Erth Hill (PLYMOUTH ESTUARIES)","Point","50.3779145026552","-4.27979151265308","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10138780","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020564","1986-05-22","1986-05-22","D","Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)","Point","50.3630477350913","-4.11456226700508","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113647","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006649","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113759","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006689","1986-04-25","1986-04-25","D","Drakes Island North Bay (PLYMOUTH ESTUARIES)","Point","50.3559833151276","-4.15642495653024","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113777","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006697","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113781","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006698","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113798","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006704","1986-04-27","1986-04-27","D","West shore below Tamar Bridge (PLYMOUTH ESTUARIES)","Point","50.4081083145151","-4.20664506896045","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113800","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006705","1986-04-27","1986-04-27","D","West shore below Tamar Bridge (PLYMOUTH ESTUARIES)","Point","50.4081083145151","-4.20664506896045","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113808","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006708","1986-04-27","1986-04-27","D","West shore below Tamar Bridge (PLYMOUTH ESTUARIES)","Point","50.4081083145151","-4.20664506896045","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113854","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006722","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113856","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006723","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113858","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006724","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113946","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006757","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113986","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006774","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771704791","-4.11303751980183","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113994","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006778","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771713483","-4.11303751969095","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10114035","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006793","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10114387","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006967","1986-07-20","1986-07-20","D","Royal Albert Bridge (PLYMOUTH ESTUARIES)","Point","50.4081616560812","-4.20383262010619","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10114575","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007069","1986-07-25","1986-07-25","D","Sand Acre Point (PLYMOUTH ESTUARIES)","Point","50.3933546613251","-4.22565787938814","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10134745","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018254","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113620","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006638","1986-04-23","1986-04-23","D","St.Germans Quay (PLYMOUTH ESTUARIES)","Point","50.391849007096","-4.30297237500979","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10113787","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006701","1986-04-27","1986-04-27","D","South of Pentillie Quay (PLYMOUTH ESTUARIES)","Point","50.4578684662223","-4.23854841093879","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10113840","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006716","1986-04-27","1986-04-27","D","North Hooe (PLYMOUTH ESTUARIES)","Point","50.4734962329215","-4.2209641015549","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10113992","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006777","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771713483","-4.11303751969095","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10138824","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020586","1986-05-23","1986-05-23","D","Clovelly Bay Slip Cattewater (PLYMOUTH ESTUARIES)","Point","50.3592482745372","-4.12564111005871","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10113769","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006693","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10114110","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006819","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10113919","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006749","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10114002","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006781","1986-05-24","1986-05-24","D","Breakwater, North side, West end (PLYMOUTH ESTUARIES)","Point","50.3344147717311","-4.15544839452137","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10113870","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006730","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84","LR.MLR.BF.Fser.Pid","Fucus serratus and piddocks on lower eulittoral soft rock"
"JNCCMNCR10113915","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006748","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10113970","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006767","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10113971","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006768","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114020","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006787","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114025","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006789","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114038","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006794","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114044","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006796","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114047","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006797","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10114050","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006798","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10113958","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006761","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10113964","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006764","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10113968","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006766","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10114057","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006799","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10113750","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006686","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10113911","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006746","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10113954","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006760","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10114056","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006799","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10224431","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006665","1986-04-24","1986-04-24","D","Cawsands Bay (South Cave) (PLYMOUTH ESTUARIES)","Point","50.3299781407476","-4.20021263010485","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10223685","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006686","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10212872","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006747","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","LR.Rkp","Rockpools"
