"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10618472","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618487","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618499","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618569","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618586","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618595","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,3,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618609","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,6,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618631","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008314","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 3. 200 days after dredging."
"JNCCMNCR10618637","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008314","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Control site 3. 200 days after dredging."
"JNCCMNCR10618660","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,15,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618672","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618718","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,3,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618739","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,4,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618753","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618768","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618793","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618897","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618904","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,3,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618913","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618919","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,3,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618970","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10618980","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,3,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10618993","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619010","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10618849","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,5,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10618869","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,5,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10618886","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,5,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619053","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619073","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619080","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619097","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619105","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619111","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619124","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008327","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 6 days after dredging."
"JNCCMNCR10619144","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008327","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 6 days after dredging."
"JNCCMNCR10619152","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619158","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,10,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619171","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,2,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619193","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619203","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619230","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10618188","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618196","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618212","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618230","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618238","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618245","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618274","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618297","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618309","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618342","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618356","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618365","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618373","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,5,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618383","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618398","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618404","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,6,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618412","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618427","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618438","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618461","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618537","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618542","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618548","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618556","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618574","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618592","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618616","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618682","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618705","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618716","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618724","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618733","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618737","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618744","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618749","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618773","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618834","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618901","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618911","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618924","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618938","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618948","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618959","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618966","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Dredge site 2. 6 days after dredging."
