"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10347913","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10345962","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019563","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Bedrock slope finishing at interface with sand. Some evidence of scour and with scour-tolerant algae such as Polyides rotundus, Gracilaria verrucosa, Ahnfeltia plicata and mats of Audouinella sp. Fairly rich, patchy with barnacles and limpets in some areas and rhodophytes in others."
"JNCCMNCR10346812","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019596","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Boulders and cobbles on the lower shore in standing water with large numbers of Anemonia viridis. Some Fucus serratus, but large amounts of Enteromorpha sp. and Porphyra purpurea, possibly indicating some freshwater interference."
"JNCCMNCR10346849","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019597","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Overhangs, narrow gullies and deep horizontal crevices on the lower shore with Lomentaria articulata in the 'entrance' to the holes and animal dominated communities inside. Several species normally associated with sublittoral exposed bedrock including sponges; Tethya aurantium, Pachymatisma johnstonia and Haliclona viscosa and jewel anemones, Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10347470","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",140103,"Hiatella arctica","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Areas of more rugged bedrock and boulders in the low eulittoral generally lacked any fucoids and was characterised by a dense turf of Mastocarpus stellatus and Laurencia pinnatifida between patches of Corallina. A wide variety of other red algae were mixed in amongst this turf. Less stable boulders between bedrock ridges were characterised by a covering of Ulva and Enteromorpha. Beneath boulders and in crevices a wide variety of sponges, ascidians and decapods were present. A rich habitat."
"JNCCMNCR10346980","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019604","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84",127082,"Trachinus draco","FALSE","R",,"FALSE","Rockpools in the mid eulittoral with sand and cobbles on the floor dominated by Sargassum muticum. Other algal cover was made up of Ceramium spp, Mastocarpus stellatus and Enteromorpha spp. The rock not covered by sand was characterised by Corallina officinalis and coralline crusts. The cobbles and boulders provided shelter for fish and Asterina gibbosa."
"JNCCMNCR10345664","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019542","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Large mid-eulittoral rock pool. 1m deep, strewn with cobbles, shading and wave surge in evidence. Some overhangs and crevices. Laminaria hyperborea attaches to vertical faces, upper faces dominated by ceramium sp and other red algae. Pool encrusted with coralline crusts."
"JNCCMNCR10346106","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019568","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Hard, sloping and vertical bedrock in the mid-eulittoral dominated by Chthamalus stellatus. A gradual reduction in numbers of red algae higher up the shore compared to clefts and pools lower on the shore. Patella vulgata common overall, and patches of fucoids on verticals - rare."
"JNCCMNCR10346221","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019573","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Rockpool up to 75cm deep on the midshore with a dense cover of Corallina officinalis. Other main algal cover was Ceramium spp, Fucus serratus and Laminaria digitata, the green algae Enteromorpha spp and Ulva spp were frequent. The anemones Urticina felina and Anemonia viridis were the characterising animal species."
"JNCCMNCR10346302","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","A boulder plain between two bedrock outcrops in the lower eulittoral with a rich algal turf. Main cover was of Himanthalia elongata, Fucus serratus and kelps. Beneath the large algae was a turf of Laurencia pinnatifida, Mastocarpus stellatus, Lomentaria articulata and Corallina officinalis. Coralline crusts and Mesophyllum lichenoides encrusted the rock beneath. The boulders provided a haven for mobile crustacea and echinoderms. Vertical surfaces had some sponges, tunicates and anemones encrusting. Corynactis viridis was found on one surface."
"JNCCMNCR10346576","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-eulittoral rockpool was characterised by dense Corallina officinalis which was often covered by Mesophyllum lichenoides. Dense growths of Enteromorpha spp and Ulva lactuca also characterised the pebbles and cobbles in the pool. Around the edges of the pool were frequent Cystoseira tamarisafolia, Heterosiphonia plumosa, Dictyota dichotoma and Ceramium spp. Deeper parts of the pool were characterised by Laminaria hyperborea."
"JNCCMNCR10346628","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019588","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the low eulittoral was characterised by Fucus serratus, Palmaria and a red algal turf, mainly Laurencia, Lomentaria, Chondrus and Mastocarpus. Crevices contained sponges, Pomatoceros, Pododesmus and Mytilus. The bryozoans Electra and Alcyonidium were frequently encountered on Mastocarpus."
"JNCCMNCR10346629","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019588","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144743,"Cryptopleura ramosa","TRUE","R",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the low eulittoral was characterised by Fucus serratus, Palmaria and a red algal turf, mainly Laurencia, Lomentaria, Chondrus and Mastocarpus. Crevices contained sponges, Pomatoceros, Pododesmus and Mytilus. The bryozoans Electra and Alcyonidium were frequently encountered on Mastocarpus."
"JNCCMNCR10346673","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019589","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the sublittoral fringe was characterised by Laminaria digitata and coralline crusts. Some clumps of Fucus serratus were also present beneath the Laminaria canopy. High numbers of limpets were able to survive on the smooth substratum and consequently the coralline crust was mostly bare. Areas of irregularity in the crusts and small pits and crevices were occupied by a variety of red algae, especially Palmaria palmata and Laurencia pinnatifida."
"JNCCMNCR10346758","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019594","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Coralline encrusted rock with foliose and filamentous red algae, plus occasional Laminaria sp and Himanthalia plants. Corynactis viridis in one pool. Mesophyllum lichonoides on the steep sides of the larger pool. Lipophrys pholis and Coryphoblennius galerita in most open pools."
"JNCCMNCR10346864","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019597","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Overhangs, narrow gullies and deep horizontal crevices on the lower shore with Lomentaria articulata in the 'entrance' to the holes and animal dominated communities inside. Several species normally associated with sublittoral exposed bedrock including sponges; Tethya aurantium, Pachymatisma johnstonia and Haliclona viscosa and jewel anemones, Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10347228","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019615","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Varying sized boulders not cleared by the tide with Laminaria digitata, Lomentaria articulata, Mastocarpus stellatus and Chondrus crispus covering most of the rock. Most faunal species found on the kelp fronds."
"JNCCMNCR10347538","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019630","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Many rockpools were present in the low eulittoral and these were characterised by Cystoseira tamariscofolia, Ulva lactuca and Corallina officinalis covered by Mesophyllum lichenoides. Other red algae included Ceramium spp, Chondrus and Calliblepharis jubata. Beneath cobbles and boulders were sponges, a wide variety of decapods and ascidians.(Sub-habitat of 466.015.008)"
"JNCCMNCR10347783","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019646","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Steep sided, cobble filled, deep pools with Laminaria hyperborea and coralline algae. A variety of filamnetous and foliose algae were found amongst the Corallina officinalis plus a variety of animals including Asterina phylactica."
"JNCCMNCR10347910","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10685874","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019608","1994-07-26","1994-07-26","D","Kennack Sands (Coverack)","Point","50.0055459816237","-5.16099368210016","WGS84",102918,"Pontocrates arenarius","FALSE",,"6","FALSE","Lower shore medium, coarse and fine grained fairly uneven and very mobile sediment. Poor drainage, standing water waves and drainage channels present. No apparent infaunal species seen."
"JNCCMNCR10685886","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019616","1994-07-26","1994-07-26","D","Coverack Beach (Coverack)","Point","50.0073130847645","-5.09550205931976","WGS84",102918,"Pontocrates arenarius","FALSE",,"1","FALSE","Coarse, mobile sand at the lower shore with occasional polychaetes and possibly cumaceans."
"JNCCMNCR10685890","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019636","1994-07-27","1994-07-27","D","Kynance Beach (Lizard Point)","Point","49.9704197253222","-5.22452715535629","WGS84",102918,"Pontocrates arenarius","FALSE",,"10","FALSE","Beach partially sheltered by headland although exposed to the south. Coarse mobile sand on the lower shore. Gran.samp.no.466.17.1G."
"JNCCMNCR10346027","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019564","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",111166,"Bugula turbinata","FALSE","C",,"FALSE","Small cave, approximately 1.5m high by 1.5m wide by 1.5m deep, with turf of foliose and filamentous red algae, encrusting sponges, ascidians, bryozoans and Balanus perforatus. High abundance and diversity of fauna. The cave faces north-east."
"JNCCMNCR10347889","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",111166,"Bugula turbinata","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10345984","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019563","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",143841,"Griffithsia","FALSE","O",,"FALSE","Bedrock slope finishing at interface with sand. Some evidence of scour and with scour-tolerant algae such as Polyides rotundus, Gracilaria verrucosa, Ahnfeltia plicata and mats of Audouinella sp. Fairly rich, patchy with barnacles and limpets in some areas and rhodophytes in others."
"JNCCMNCR10346258","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",444382,"Lophozozymus incisus","FALSE","O",,"FALSE","A boulder plain between two bedrock outcrops in the lower eulittoral with a rich algal turf. Main cover was of Himanthalia elongata, Fucus serratus and kelps. Beneath the large algae was a turf of Laurencia pinnatifida, Mastocarpus stellatus, Lomentaria articulata and Corallina officinalis. Coralline crusts and Mesophyllum lichenoides encrusted the rock beneath. The boulders provided a haven for mobile crustacea and echinoderms. Vertical surfaces had some sponges, tunicates and anemones encrusting. Corynactis viridis was found on one surface."
"JNCCMNCR10347458","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",444382,"Lophozozymus incisus","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Areas of more rugged bedrock and boulders in the low eulittoral generally lacked any fucoids and was characterised by a dense turf of Mastocarpus stellatus and Laurencia pinnatifida between patches of Corallina. A wide variety of other red algae were mixed in amongst this turf. Less stable boulders between bedrock ridges were characterised by a covering of Ulva and Enteromorpha. Beneath boulders and in crevices a wide variety of sponges, ascidians and decapods were present. A rich habitat."
"JNCCMNCR10347876","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",444382,"Lophozozymus incisus","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10346411","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019579","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84",144744,"Delesseria sanguinea","FALSE","R",,"FALSE","Large deep (approx. 1m) rockpool in a cleft in the bedrock outcrop. Dominated by algae; Corallina officinalis and Ceramium spp. beneath which were coralline crusts. The boulders in the base were covered with Audouinella sp. bound sediment and Cladostephus spongiosus with Enteromorpha spp. and Ulva spp. Mobile crustacea nestled in the boulder holes and fish; Thorogobius ephippiatus and Coryphoblennius galerita were observed. The anemones Anemonia viridis, Bunodactis verrucosa and Actinia equina were frequently recorded."
"JNCCMNCR10347784","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019646","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","Steep sided, cobble filled, deep pools with Laminaria hyperborea and coralline algae. A variety of filamnetous and foliose algae were found amongst the Corallina officinalis plus a variety of animals including Asterina phylactica."
"JNCCMNCR10345845","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019555","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very steep serpentine rock in the supralittoral with very small amounts of sand in the many crevices. Rich flora of lichens not entirely identified."
"JNCCMNCR10346052","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019565","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Supralittoral lichens on steep and vertical bedrock, dominated by Verrucaria maura, Xanthoria parietina, Caloplaca thallinicola and Ochrolechia parella. Also Ramalina sp. and common red mites."
"JNCCMNCR10346154","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019570","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",147709,"Xanthoria parietina","FALSE","A",,"FALSE","Supralittoral outcropping bedrock characterised by orange and grey lichens. The rock was dominated by Xanthoria parietina, Verrucaria maura and grey lichens. There were a few other lichens on the surface and a tuft of Ramalina siliquosa on an upward facing surface."
"JNCCMNCR10346330","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019575","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84",147709,"Xanthoria parietina","FALSE","C",,"FALSE","Supralittoral rugged bedrock with orange and grey lichens. The main lichens were Xanthoria parietina, Caloplaca marina interspersed with C. thallincola, Verrucaria maura and a few vascular plants."
"JNCCMNCR10346438","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019580","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Supralittoral bedrock was characterised by a wide range of orange and grey lichens including Xanthoria sp., Caloplaca spp., Ramalina spp. and Lecanora atra. Halacarid mites were also present."
"JNCCMNCR10346695","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019590","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",147709,"Xanthoria parietina","FALSE","A",,"FALSE","Supralittoral bedrck with yellow and grey lichens; Caloplaca thallincola and Xantheria parietina, grey lichens and Ochrolechia parella and Lechanora atra. Few Littorina neritoides and Petrobius maritima and red halacarid mites."
"JNCCMNCR10347050","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019609","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Rugged bedrock and very large boulders with Caloplaca marina and grey lichens."
"JNCCMNCR10347310","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019622","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",147709,"Xanthoria parietina","FALSE","C",,"FALSE","Supralittoral bedrock with a variety of orange and grey lichens, particularly Ochrolechia parella and Xanthoria parietina. Also present in this zone were halacarid mites and Ligia oceana."
"JNCCMNCR10347321","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019623","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Upper littoral fringe bedrock with Verrucaria maura and Littorina saxatilis. This extensive zone occured immediately below the orange lichen zone and above a sparse Pelvetia zone."
"JNCCMNCR10347620","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019637","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",147709,"Xanthoria parietina","FALSE","C",,"FALSE","Rugged upper shore bedrock with gull roost and nesting waste around. Orange and grey lichens, especially Caloplaca thallincola and Xantheria parietina on the vertical and steep slopes."
"JNCCMNCR10347724","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019643","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",147709,"Xanthoria parietina","FALSE","A",,"FALSE","Steep sloping bedrock in the supralittoral with yellow and grey lichens. Some areas of rock densely covered with Xantheria parietina. Caloplaca marina other most recorded species"
"JNCCMNCR10346560","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",123990,"Asterina phylactica","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-eulittoral rockpool was characterised by dense Corallina officinalis which was often covered by Mesophyllum lichenoides. Dense growths of Enteromorpha spp and Ulva lactuca also characterised the pebbles and cobbles in the pool. Around the edges of the pool were frequent Cystoseira tamarisafolia, Heterosiphonia plumosa, Dictyota dichotoma and Ceramium spp. Deeper parts of the pool were characterised by Laminaria hyperborea."
"JNCCMNCR10346746","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019594","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",123990,"Asterina phylactica","FALSE","O",,"FALSE","Coralline encrusted rock with foliose and filamentous red algae, plus occasional Laminaria sp and Himanthalia plants. Corynactis viridis in one pool. Mesophyllum lichonoides on the steep sides of the larger pool. Lipophrys pholis and Coryphoblennius galerita in most open pools."
"JNCCMNCR10347764","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019646","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",123990,"Asterina phylactica","FALSE","C",,"FALSE","Steep sided, cobble filled, deep pools with Laminaria hyperborea and coralline algae. A variety of filamnetous and foliose algae were found amongst the Corallina officinalis plus a variety of animals including Asterina phylactica."
"JNCCMNCR10346018","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019564","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Small cave, approximately 1.5m high by 1.5m wide by 1.5m deep, with turf of foliose and filamentous red algae, encrusting sponges, ascidians, bryozoans and Balanus perforatus. High abundance and diversity of fauna. The cave faces north-east."
"JNCCMNCR10347410","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019628","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","F",,"FALSE","Areas of bedrock in the lower eulittoral were characterised by dense Fucus serratus with a turf of Mastocarpus stellatus and Laurencia pinnatifida beneath. The rock surface was extensively covered by red encrusting algae over which Patella, Gibbula and littorinids grazed. This biotope occupied half of the height band whilst the remainder was occupied by habitats 8 and 9."
"JNCCMNCR10346789","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019596","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",100986,"Actinothoe sphyrodeta","FALSE","O",,"FALSE","Boulders and cobbles on the lower shore in standing water with large numbers of Anemonia viridis. Some Fucus serratus, but large amounts of Enteromorpha sp. and Porphyra purpurea, possibly indicating some freshwater interference."
"JNCCMNCR10347862","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",100986,"Actinothoe sphyrodeta","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10347434","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",134307,"Terpios fugax","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Areas of more rugged bedrock and boulders in the low eulittoral generally lacked any fucoids and was characterised by a dense turf of Mastocarpus stellatus and Laurencia pinnatifida between patches of Corallina. A wide variety of other red algae were mixed in amongst this turf. Less stable boulders between bedrock ridges were characterised by a covering of Ulva and Enteromorpha. Beneath boulders and in crevices a wide variety of sponges, ascidians and decapods were present. A rich habitat."
"JNCCMNCR10346197","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019573","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Rockpool up to 75cm deep on the midshore with a dense cover of Corallina officinalis. Other main algal cover was Ceramium spp, Fucus serratus and Laminaria digitata, the green algae Enteromorpha spp and Ulva spp were frequent. The anemones Urticina felina and Anemonia viridis were the characterising animal species."
