"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619316","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619324","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,17,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619330","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,12,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619335","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619340","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619346","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619354","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619359","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619365","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619373","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619381","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619387","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619397","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619402","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619407","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619411","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619416","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619420","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619427","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619433","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619439","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619446","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619451","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619458","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619464","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619483","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619511","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619524","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619529","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,16,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619535","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619543","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619548","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619553","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619562","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619570","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619577","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619584","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619590","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619597","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619603","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619610","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619616","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619625","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619630","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619645","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,10,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619649","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619656","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619662","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619669","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619673","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619680","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,35,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619684","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,20,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619691","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619696","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,15,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619704","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619711","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619716","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619722","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619728","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619736","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619743","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619747","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619759","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619766","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619784","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619788","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619795","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619799","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619804","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619810","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619815","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619820","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619825","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619831","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,14,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619837","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619843","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619849","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619239","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,8,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619242","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,14,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619246","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,5,"FALSE","Control site 1. Pre-dredging samples."
