"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183380","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022361","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10199552","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022407","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10210262","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023126","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10211659","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022437","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10192855","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022373","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10201662","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022432","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218506","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022449","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10164093","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022452","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10167726","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022402","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10180680","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023088","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182231","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023089","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10193563","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023122","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143538","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023123","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142226","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022386","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84","SS.SMp.Ang","Angiosperm communities in reduced salinity"
"JNCCMNCR10142213","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022380","1995-08-20","1995-08-20","D","East Kilbride (East Kilbride, South Uist)","Point","57.1052823817041","-7.3483211233177","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10142296","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022416","1995-08-20","1995-08-20","D","East Kilbride (East Kilbride, South Uist)","Point","57.1052823817041","-7.3483211233177","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10142359","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022445","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10142244","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022394","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10142337","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022435","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142246","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022395","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142256","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022400","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142174","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142168","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142242","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142288","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10142298","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022417","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10142196","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10142234","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142248","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022396","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142265","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022403","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142167","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142241","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142377","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022453","1995-08-23","1995-08-23","D","Loch na h-Airde (Skye)","Point","57.1632846828558","-6.31192021960436","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142367","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10142202","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022375","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10142316","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10143444","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023086","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10142308","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022422","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
