"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10202667","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001570","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197122","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002557","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162312","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002240","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2828158032194","-5.18263604698277","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10197121","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002557","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10208563","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002497","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2819190467069","-5.18255547723321","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10177812","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001631","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213469","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002624","1988-10-10","1988-10-10","D","W of Ravens Rock (Eddrachillis Bay)","Point","58.2755047878423","-5.15127061593575","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10218363","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001818","1988-10-10","1988-10-10","D","Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2669558048492","-5.13345475970009","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10190146","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001885","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10195364","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002263","1988-10-14","1988-10-14","D","S of Meall Beag, Badcall Island (Eddrachillis Bay)","Point","58.2841838545777","-5.19982364507707","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10199889","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002940","1988-10-14","1988-10-14","D","S of Meall Beag, Badcall Island (Eddrachillis Bay)","Point","58.2841838592006","-5.19982364563031","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10210971","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002532","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10193089","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001794","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10165770","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001866","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10222098","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001839","1988-10-09","1988-10-09","D","Opposite Liath Bhad (Loch Glencoul)","Point","58.2371956134119","-4.96467780506721","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10206329","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002770","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10193181","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001633","1988-10-12","1988-10-12","D","E end of narrows, Kylesku (Loch a'Ch·rn Bh·n)","Point","58.2589004347679","-5.02020264105673","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10186450","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001958","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10173360","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001515","1988-10-09","1988-10-09","D","W of Eilean Ard (Loch Glencoul)","Point","58.2263297228106","-4.9526977524534","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10188944","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001583","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10209534","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001898","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250073555","-5.05725208302909","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10206565","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002943","1988-10-14","1988-10-14","D","S shore, Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2652874067305","-5.12819080804937","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173539","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001925","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10215002","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001693","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10209535","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001898","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250073555","-5.05725208302909","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10195874","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002242","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250073555","-5.05725208302909","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216884","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001942","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216895","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002737","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198141","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002691","1988-10-12","1988-10-12","D","N of Garbh Eilean (Loch a'Ch·rn Bh·n)","Point","58.2613895377561","-5.02894083365967","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10217915","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002508","1988-10-10","1988-10-10","D","Loch Shark (Loch a'Ch·rn Bh·n)","Point","58.2774447807124","-5.10879102833565","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224300","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002601","1988-10-13","1988-10-13","D","NW of Cnoc na Cairidh (Loch a'Ch·rn Bh·n)","Point","58.2515237788234","-5.02809837939605","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10204415","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002499","1988-10-10","1988-10-10","D","W of Ravens Rock (Eddrachillis Bay)","Point","58.2755047878423","-5.15127061593575","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10219764","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002951","1988-10-10","1988-10-10","D","W of Ravens Rock (Eddrachillis Bay)","Point","58.2755047878423","-5.15127061593575","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10213035","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001863","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10161989","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001938","1988-10-14","1988-10-14","D","S of Meall Beag, Badcall Island (Eddrachillis Bay)","Point","58.2841838545777","-5.19982364507707","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10191246","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002262","1988-10-14","1988-10-14","D","S of Meall Beag, Badcall Island (Eddrachillis Bay)","Point","58.2841838545777","-5.19982364507707","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224297","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002588","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10183310","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002662","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10198591","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002957","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10161621","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002238","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10224273","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001746","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10193843","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002901","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10206564","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002943","1988-10-14","1988-10-14","D","S shore, Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2652874067305","-5.12819080804937","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10173538","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001925","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10205934","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001990","1988-10-14","1988-10-14","D","S shore, Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2652874067305","-5.12819080804937","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10223672","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002689","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2828158032194","-5.18263604698277","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10222571","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002965","1988-10-11","1988-10-11","D","W of Garbh Eilean (Loch a'Ch·rn Bh·n)","Point","58.2566624968309","-5.03876722514257","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10200680","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002729","1988-10-12","1988-10-12","D","NE of Eilean na Rainich (Loch Glendhu)","Point","58.2626890356767","-5.01199885714049","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10190017","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002904","1988-10-11","1988-10-11","D","Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2472469560343","-5.05671107429469","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10187045","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002307","1988-10-10","1988-10-10","D","SE of Carn B…n (Loch a'Ch·rn Bh·n)","Point","58.2635309722876","-5.08216059840212","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10193182","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001633","1988-10-12","1988-10-12","D","E end of narrows, Kylesku (Loch a'Ch·rn Bh·n)","Point","58.2589004347679","-5.02020264105673","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10173872","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001845","1988-10-11","1988-10-11","D","N of T•rr Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2510378535195","-5.0485139218682","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10178374","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001953","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10184305","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002392","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10208418","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001853","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10184307","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002402","1988-10-10","1988-10-10","D","SE of Carn B…n (Loch a'Ch·rn Bh·n)","Point","58.2635309722876","-5.08216059840212","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10182544","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001846","1988-10-11","1988-10-11","D","N of T•rr Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2510378535195","-5.0485139218682","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10169251","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002289","1988-10-13","1988-10-13","D","Middle of loch (Loch Glendhu)","Point","58.2555736806101","-4.97047610644014","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10163753","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002654","1988-10-13","1988-10-13","D","NW of Cnoc na Cairidh (Loch a'Ch·rn Bh·n)","Point","58.2515237788234","-5.02809837939605","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10206696","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002623","1988-10-09","1988-10-09","D","Middle of SW side, Loch Beag (Loch Glencoul)","Point","58.2211051526262","-4.94545038909477","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10189956","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001867","1988-10-13","1988-10-13","D","Maldie (Loch Glendhu)","Point","58.2579867504474","-4.98261351080148","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10196448","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001854","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10164322","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002822","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10172142","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001819","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10198833","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002638","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10209536","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001898","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250073555","-5.05725208302909","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10195875","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002242","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250073555","-5.05725208302909","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10213739","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001679","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10206569","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001916","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10187044","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002307","1988-10-10","1988-10-10","D","SE of Carn B…n (Loch a'Ch·rn Bh·n)","Point","58.2635309722876","-5.08216059840212","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10172642","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001525","1988-10-11","1988-10-11","D","W of Garbh Eilean (Loch a'Ch·rn Bh·n)","Point","58.2566624968309","-5.03876722514257","WGS84","SIR.LsacRS","Laminaria saccharina on reduced or low salinity infralittoral rock"
