"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196053","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",117610,"Hydranthea margarica","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196242","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008068","1991-06-06","1991-06-06","D","S of Danger Patch Buoy (Lune Deep)","Point","53.9552350540361","-3.09504075008126","WGS84",105883,"Raja clavata","FALSE","R",,"FALSE","A level plain of rippled fine sand subject to strong tidal steams. Very barren habitat with virtually no epibiota (only Asterias recorded). Arenicola marina was present within the sediment. Scattered juvenile flatfish, rare bib and one Thornback ray. Drift material: hydroids, Alcyonidum and sewage debris, was present in the troughs of the sand ridges."
"JNCCMNCR10195975","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",137916,"Doto","FALSE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196077","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",137916,"Doto","FALSE",,,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196126","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",137916,"Doto","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196169","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",137916,"Doto","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196214","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",137916,"Doto","FALSE","O",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196239","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008067","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",137916,"Doto","FALSE","R",,"FALSE","Mud slope with cobbles dominated by dense Sabella pavonina. Some other species, though not in great quantity."
"JNCCMNCR10196039","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",111361,"Eucratea loricata","FALSE","O",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196133","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",111361,"Eucratea loricata","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10757571","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",111361,"Eucratea loricata","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196221","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",111361,"Eucratea loricata","FALSE","O",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196254","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",117225,"Abietinaria","FALSE","O",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196011","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",100987,"Cereus pedunculatus","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196201","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",122639,"Tubulanus superbus","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196138","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",103759,"Perophora listeri","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196127","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",140627,"Acanthodoris pilosa","FALSE","O",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196215","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",140627,"Acanthodoris pilosa","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196103","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10757565","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196188","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196252","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195958","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",100991,"Sagartia elegans","FALSE","C",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196010","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",100991,"Sagartia elegans","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196061","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196109","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196150","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196198","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",100991,"Sagartia elegans","FALSE","F",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196262","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196273","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",181228,"Doris pseudoargus","FALSE","R",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196243","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008068","1991-06-06","1991-06-06","D","S of Danger Patch Buoy (Lune Deep)","Point","53.9552350540361","-3.09504075008126","WGS84",126445,"Trisopterus luscus","FALSE","R",,"FALSE","A level plain of rippled fine sand subject to strong tidal steams. Very barren habitat with virtually no epibiota (only Asterias recorded). Arenicola marina was present within the sediment. Scattered juvenile flatfish, rare bib and one Thornback ray. Drift material: hydroids, Alcyonidum and sewage debris, was present in the troughs of the sand ridges."
"JNCCMNCR10195985","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196040","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196085","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196134","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10757572","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",111367,"Flustra foliacea","FALSE","C",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196223","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196278","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195946","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10195998","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196052","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196101","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10757564","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196187","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",117103,"Halecium","FALSE","F",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196090","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE","R",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196176","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",125158,"Leptasterias (Leptasterias) muelleri","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10195979","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",139993,"Flabellina pedata","FALSE","F",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196032","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",139993,"Flabellina pedata","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
