"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718993","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027081","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84",130362,"Nephtys incisa","FALSE",,1,"FALSE","Presence/absence data from grab of anoxic sandy mud."
"JNCCMNCR10718532","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027006","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Soft sandy mud grab sample, 0.5 mm mesh."
"JNCCMNCR10518578","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10519334","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027082","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 01 290197 (Cardigan)","Point","52.1430442044486","-4.71410063198484","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Gravel and sand matrix with embedded cobbles. Epifauna consisting mainly of Pomatoceros triqueter and hydroids."
"JNCCMNCR10519145","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027049","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 03 290197 (Cardigan)","Point","52.1421094331308","-4.6921189692718","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Consolidated gravel and pebbles in a muddy matrix with Pomatocerous triqueter and sparse hydroids."
"JNCCMNCR10518615","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026988","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",140737,"Phaxas pellucidus","FALSE",,,"FALSE","Grab sample for granulometry used for a few additional species."
"JNCCMNCR10718620","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",140737,"Phaxas pellucidus","FALSE",,4,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718754","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718902","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718542","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","One third full sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718639","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",140737,"Phaxas pellucidus","FALSE",,8,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718911","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84",140737,"Phaxas pellucidus","FALSE",,9,"FALSE","Muddy sand grab sample with many small bivalves including Chamelea gallena, Phaxus pellucidus and Spisula sp. 0.5 mm mesh."
"JNCCMNCR10718675","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718778","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",140737,"Phaxas pellucidus","FALSE",,6,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718870","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10718789","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027056","1997-03-12","1997-03-12","D","Inshore N of Cwmtudu (New Quay)","Point","52.2004164420798","-4.40776673868861","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","Presence/absence data from three pooled grabs from stones embedded in clay."
"JNCCMNCR10718970","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",130363,"Nephtys kersivalensis","FALSE",,2,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718695","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718831","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718539","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84",130363,"Nephtys kersivalensis","FALSE",,3,"FALSE","One third full sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718644","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027035","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Stiff clay grab sample, 0.5 mm mesh. Large Upogebia ? burrow shaft but no animal."
"JNCCMNCR10718805","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718906","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Muddy sand grab sample with many small bivalves including Chamelea gallena, Phaxus pellucidus and Spisula sp. 0.5 mm mesh."
"JNCCMNCR10718884","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718681","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Hard packed very fine sand with little obvious infauna on 0.5 mm mesh."
"JNCCMNCR10518598","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",852,"Rhodophyta","TRUE","O",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519364","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",852,"Rhodophyta","TRUE",,,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10718718","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718853","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718922","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027072","1997-01-30","1997-01-30","D","Offshore Llanrhystyd (Aberystwyth)","Point","52.3242358911878","-4.21988742785709","WGS84",125080,"Amphiura filiformis","FALSE",,18,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718965","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Some Glycymeris glycymeris found in grab. Grab contents partially washed out due to stones in the jaws."
"JNCCMNCR10718624","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",125080,"Amphiura filiformis","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718758","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",125080,"Amphiura filiformis","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718521","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027001","1997-03-12","1997-03-12","D","W of Llansantffraid (Aberaeron)","Point","52.2921867992239","-4.23617549049546","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Muddy sand grab sample with Turitella shells, Philine aperta and Phascolion sp. Upogebia burrow but no animal. 0.5 mm mesh."
"JNCCMNCR10718642","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",125080,"Amphiura filiformis","FALSE",,4,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718679","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",125080,"Amphiura filiformis","FALSE",,13,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718782","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",125080,"Amphiura filiformis","FALSE",,4,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718872","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10518596","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",123276,"Henricia","FALSE",,,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519079","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027038","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 01, 28.01.97 (Newport)","Point","52.0382441801391","-4.91846936054868","WGS84",123276,"Henricia","FALSE",,,"FALSE","Bedrock and boulders with Alcyonium digitatum and dense hydroids on the stable areas. Obvious signs of scour on smaller boulders and interstitial cobbles with patches of coralline crust and Pomatoceros triqueter."
"JNCCMNCR10519359","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10519134","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Bedrock boulders and cobbles with Tubularia indivisa, patches of Flustra foliacea and sponges. There was a turf of hydroids throughout and patches of pebbles with dense Pomatoceros triqueter."
"JNCCMNCR10718829","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718980","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",131009,"Hydroides norvegicus","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718713","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",131009,"Hydroides norvegicus","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718866","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",131009,"Hydroides norvegicus","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10718860","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",130816,"Malmgreniella lunulata","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10518575","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10519352","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10519379","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027087","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 02 290197 (Cardigan)","Point","52.147866328271","-4.6999216878235","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","Consolidated gravel in mud with Pomatoceros triqueter and sparse hydroids. (video no.2 29.01.97)"
"JNCCMNCR10718777","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718909","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84",130494,"Ophelia limacina","FALSE",,1,"FALSE","Muddy sand grab sample with many small bivalves including Chamelea gallena, Phaxus pellucidus and Spisula sp. 0.5 mm mesh."
"JNCCMNCR10718540","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","One third full sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718496","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",103044,"Dyopedos porrectus","FALSE",,1,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10519323","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027080","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 08 280197 (Newport)","Point","52.0432141931099","-4.86993423288146","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Very scoured and silty bedrock with very sparse epifauna. Extensive areas of bedrock with no colonisation and small patches of rock with hydroids and Metridium senile."
"JNCCMNCR10519087","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027042","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 07 280197 (Newport)","Point","52.0437563795032","-4.88455388056294","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","Boulders and cobbles with a muddy gravel matrix between them. Very silty with few epifaunal species."
"JNCCMNCR10718682","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Hard packed very fine sand with little obvious infauna on 0.5 mm mesh."
"JNCCMNCR10718659","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718505","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",103882,"Dendrodoa grossularia","FALSE",,3,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718991","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",103882,"Dendrodoa grossularia","FALSE",,4,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718720","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",103882,"Dendrodoa grossularia","FALSE",,6,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718856","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",103882,"Dendrodoa grossularia","FALSE",,2,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718873","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",103882,"Dendrodoa grossularia","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10518568","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",117994,"Tubularia indivisa","FALSE","F",,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10718486","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",117994,"Tubularia indivisa","FALSE",,1,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10518585","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",117994,"Tubularia indivisa","FALSE","F",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519329","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027082","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 01 290197 (Cardigan)","Point","52.1430442044486","-4.71410063198484","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE","Gravel and sand matrix with embedded cobbles. Epifauna consisting mainly of Pomatoceros triqueter and hydroids."
"JNCCMNCR10519344","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",117994,"Tubularia indivisa","FALSE","F",,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
