"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10593073","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE",
"JNCCMNCR10593134","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE",
"JNCCMNCR10592958","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593261","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10593283","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593315","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10593368","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10766498","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Brackish sand flats, boulders and gravel across shore. This loch was briefly visited in 1975. It is peculiar in that the upper part is composed of brackish sand flats which dry out at low water and the middle of the lower part, occupying most of the area is taken up by the island Eilean Shona and Shona Beag. The loch drains westwards. The north channel dries at mid-tide at a causeway between Shona Beag and the north side of the loch. It is gravelly with boulders upon which were Ascophyllum nodosum, Fucus vesiculosus, Fucus serratus, Mytilus edulis and Cerastoderma edulis. The south channel is deeper and sandier and more brackish throughout its length because the water from River Moidart is augmented at Dorlin by that from the River Shiel. The result is that much of the area has a rather reduced but none-the-less interesting fauna. Dredging in the south channel produced few Mollusca but an interesting range of rare polychaetes. Dorlin, on the south side of Loch Moidart, has been described by Mather & Crofts (1972, pp 58-60)."
"JNCCMNCR10592959","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",145542,"Fucus ceranoides","FALSE","C",,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593316","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84",145542,"Fucus ceranoides","FALSE",,,"FALSE","Pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10195200","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
"JNCCMNCR10195247","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10592994","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032411","1970-01-01","1970-01-01","D","Glasnacardoch (Sound of Sleat)","Point","56.9936954240104","-5.83095228359592","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Exposed shore with rockpools. See also site description."
"JNCCMNCR10593026","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE",
"JNCCMNCR10593110","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE",
"JNCCMNCR10593137","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592913","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593196","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Eulittoral bedrock and pier with fucoids and barnacles and sandy shore. See also site description."
"JNCCMNCR10593222","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10593263","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593288","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10593322","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10593372","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032423","1978-07-28","1978-07-28","D","Clovulin Flat, Loch Linnhe (Loch Linnhe)","Point","56.7148236422087","-5.25124302561119","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Eulittoral gravel flat with fucoids. See also site description."
"JNCCMNCR10593220","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10593064","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",141934,"Venus casina","FALSE",,,"FALSE",
"JNCCMNCR10593151","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",141291,"Manzonia crassa","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592930","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",138456,"Rissoa","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593025","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",140132,"Callochiton septemvalvis","FALSE",,,"FALSE",
"JNCCMNCR10195207","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
"JNCCMNCR10195256","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10592924","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593204","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Eulittoral bedrock and pier with fucoids and barnacles and sandy shore. See also site description."
"JNCCMNCR10593234","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10593269","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593295","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10593333","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10195311","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",181373,"Cochlodesma praetenue","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10195312","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",181373,"Cochlodesma praetenue","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10593367","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",181373,"Cochlodesma praetenue","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10195206","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
