"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10724627","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",102989,"Phoxocephalus holbolli","FALSE",,3,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10535130","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535399","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535435","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535742","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027973","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Gentle slope of shell gravel littered with empty shells and kelp fronds occured from 18-9 m bcd. Infauna comprised Arenicola marina, Chaetopterus variopedatus and Ensis sp. There were numerous Liocarcinus depurator and Pagurus bernhardus present. Empty shells supported dense hydroids in patches, predominantly Kirchenpaueria pinnata and Obelia longissima."
"JNCCMNCR10535819","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027976","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",144628,"Polysiphonia elongata","FALSE","C",,"FALSE","Infralittoral mixed sediment with shell debris; infauna comprising Lanice conchilega, Mya truncata, Dosinia exoleta, Chone sp. Epifauna consisted of Pomatoceros triqueter on shell debris, Liocarcinus depurator buried in the sediment with Hyas sp. roming over the surface along with Pagurus bernhardus."
"JNCCMNCR10535890","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10535922","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10536019","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10536166","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10536218","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536381","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027993","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Muddy shell gravel with scattered whole shells and a few pebbles. Scattered algae on shells, particularly Griffithsia corallinoides and Desmarestia viridis. Ensis sp. were the most conspicuous infaunal species with Pagarus bernhardus roaming over the sediment surface. One or two Mya truncata."
"JNCCMNCR10536410","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027994","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",144628,"Polysiphonia elongata","FALSE","R",,"FALSE","Gradual slope of terraced bedrock with vertical and over hanging faces about 0.5 m high and ledges several metres broad. The ledges were covered with silt and there were patches of maerl gravel and very sparse live maerl. The rock was dominated by a dense forest of Laminaria saccharina and Saccorhiza polyschides and young Chorda filum. Foliose red algae were very sparse. There were large bushes of Desmarestia aculeata at the lower limit of this zone, on rock ledges."
"JNCCMNCR10541142","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028311","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Shell gravel and coarse sand at 12m bcd with dense bivalves dominated by Mya arenaria and Dosinia exoleta. There were numerous casts of Lanice conchilega in the sediment and various crabs occured on the surface. There were some live maerl and maerl gravel in the sediment."
"JNCCMNCR10541193","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028315","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9163110227196","-3.13488951941538","WGS84",144628,"Polysiphonia elongata","FALSE","R",,"FALSE","Slope of mixed sediments at 6.8-8.8 m bcd. Many holes, some of Ensis sp. Scattered shells with variety of filamentous brown and red algae."
"JNCCMNCR10536059","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",125027,"Ophiocomina nigra","FALSE","R",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536199","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",125027,"Ophiocomina nigra","FALSE","O",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10535104","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535170","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",123803,"Marthasterias glacialis","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535114","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535185","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535220","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027955","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Shell gravel and coarse sand with scattered empty shells occured at 18 m bcd. There were numberous burrows and tubes scattered on the surfzace which was generally firm and even. Infaunal comprised Lanice conchilega, Chaetopterus variopedatus and Ensis sp. with some Neopentadactyla mixta burrows evident although no live specimens seen. Sparse clumps of algae were attached to shells and Liocarcinus depurator and Pagurus bernhardus were conspicuous throughout."
"JNCCMNCR10535359","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10535391","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535877","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027978","1997-05-17","1997-05-17","D","Offshore Swanbister Bay (Scapa Flow, Orkney)","Point","58.9166313201271","-3.10833180077703","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Plain of sandy mud with numberous dead shells on the durface, including Turritella communis. There were numberous small mounds, probably produced by Arenicol marina, and other burrows. Hermit crabs and Liocarcinus depurator cruised over the sediment. One Amalosoma eddystonens was observed, which may be the main resident of the unidentified burrows."
"JNCCMNCR10535953","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027981","1997-05-19","1997-05-19","D","W of St Mary's Bay (Scapa Flow, Orkney)","Point","58.8826711391174","-2.93966688321319","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Circalittoral mixed muddy sediment plain at 26 m bcd with pebbles in patches over the softer sediment. Pebbles and cobbles were encrusted with Balanus crenatus and corallinacea. The cohesive muddy sediment was dotted with burrows approx. 1.5-2.0 cm in diameter with the only observed infauna being Arenicola marina, Cerianthus lloydii, Dosinia exoleta and Mya truncata. The substrata was covered in flocullent diatom film (not bacterial) with most characteristic epifauna being Galathea sp. Liocarcinus depurator and Pagurus sp."
"JNCCMNCR10536130","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027985","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",145660,"Phyllophora crispa","FALSE","F",,"FALSE","Gently sloping sediment comprised a matrix of cobbles, pebbles and sand and gravel. The cobbles were encrusted with corallinaceae crusts and Pomatoceros triqueter and provided a niche for porcelain crabs and squat lobsters. There were red algae attached to the more stable cobbles, predominantly Phyllophora crispa and Trailliella intricata. There were odd hydroides attached to the pebbles, and numerous crabs over the surface."
"JNCCMNCR10536292","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027989","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","Muddy shell gravel at 23 m bcd had a dense mat of Phyllophora crispa covering some areas. Amongst the algae were numerous Diaphorodoris lutecoincta and Clavelina lepadiformis and Dendroda grossularia were attached. The sediment was cohesive muddy gravel with numerous tubes and holes and characterised by Cerianthus lloydii and Mya arenaria with no other visible infauna."
"JNCCMNCR10536454","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027995","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Gradual slope of terraced bedrock with vertical and overhanging faces about 1m high and ledges several metres broad. Ledges were covered with silt and had patches of maerl gravel and very sparse live mearl. The rock surfaces were heavily grazed by Echinus esculentus and were dominated by coralline and brown algal crusts, with a few plants of large brown algae. Red algae such as Schottera sp. were confined to pockets and crevices. Overhangs were covered with Scyphistomae. Hydroids were frequent at the rock-sediment boundary."
"JNCCMNCR10541137","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028311","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Shell gravel and coarse sand at 12m bcd with dense bivalves dominated by Mya arenaria and Dosinia exoleta. There were numerous casts of Lanice conchilega in the sediment and various crabs occured on the surface. There were some live maerl and maerl gravel in the sediment."
"JNCCMNCR10541240","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10535124","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535275","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027957","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",144758,"Membranoptera alata","FALSE","F",,"FALSE","Steepish slope of bedrock and angular boulders with dense cover of Laminaria hyperborea. Still fairly heavily grazed at the lower end, less so in shallow water. Dense red algae on kelp stipes. Bedrock beneath with reasonable cover of red algae (early in year). Few animals seen."
"JNCCMNCR10535533","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027966","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",144758,"Membranoptera alata","FALSE","F",,"FALSE","Slope of bedrock and mainly large boulders with boulder holes. Dense forest of long-stipes Laminaria hyperborea with grazed surfaces beneath and fairly sparse red and brown algae. Encrusting coralline and brown algae and Aglaozonia abundant. Main animals Echinus sp. and Asterias sp. little variety. Laminaria sp. stipes also grazed; epiphytes only abundant in shallow water above 4 m."
"JNCCMNCR10535656","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027971","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Bedrock in shallow water and angular boulders were covered by a dense forest of mixed kelp species, with Laminaria hyperborea dominated cape form plants of Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea were present, and Alaria esculenta was frequent. There were few foliose algae on the rock surface but filamentous reds were frequent epiphytes. The brown Eudesme virescens was frequent."
"JNCCMNCR10536013","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10541159","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028312","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9162449159161","-3.13491395328653","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Boulders with cobbles and pebbles between, causing scour, in infralittoral fringe. Dense cover of a mixture of Laminaria hyperborea, Alaria esculenta, Laminaria saccharina and Saccorhiza polyschides, with Laminaria hyperborea mainly at top and Saccorhiza polyschides at bottom of the narrow zone. Boulder surfaces with a patch work of encrusting coralline algae. Peyssonnelia sp., green and a few filamentous red algae. Cobbles and pebbles bare and scoured. Few animals seen."
"JNCCMNCR10535881","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",985,"Sabellidae","FALSE","R",,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10535938","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027981","1997-05-19","1997-05-19","D","W of St Mary's Bay (Scapa Flow, Orkney)","Point","58.8826711391174","-2.93966688321319","WGS84",985,"Sabellidae","FALSE","R",,"FALSE","Circalittoral mixed muddy sediment plain at 26 m bcd with pebbles in patches over the softer sediment. Pebbles and cobbles were encrusted with Balanus crenatus and corallinacea. The cohesive muddy sediment was dotted with burrows approx. 1.5-2.0 cm in diameter with the only observed infauna being Arenicola marina, Cerianthus lloydii, Dosinia exoleta and Mya truncata. The substrata was covered in flocullent diatom film (not bacterial) with most characteristic epifauna being Galathea sp. Liocarcinus depurator and Pagurus sp."
"JNCCMNCR10535998","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10541152","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028312","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9162449159161","-3.13491395328653","WGS84",144501,"Aglaothamnion tenuissimum","FALSE",,,"FALSE","Boulders with cobbles and pebbles between, causing scour, in infralittoral fringe. Dense cover of a mixture of Laminaria hyperborea, Alaria esculenta, Laminaria saccharina and Saccorhiza polyschides, with Laminaria hyperborea mainly at top and Saccorhiza polyschides at bottom of the narrow zone. Boulder surfaces with a patch work of encrusting coralline algae. Peyssonnelia sp., green and a few filamentous red algae. Cobbles and pebbles bare and scoured. Few animals seen."
"JNCCMNCR10535177","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",126446,"Trisopterus minutus","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10724505","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",129346,"Clymenura","FALSE",,26,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10724618","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",129346,"Clymenura","FALSE",,4,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10535077","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",231751,"Halecium halecinum","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
