"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188982","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001562","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10186350","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002128","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.8990178636588","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10182480","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002641","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10220268","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002201","1989-09-03","1989-09-03","D","Shore N of Rubha na Beithe (Loch Goil)","Point","56.1299594441195","-4.88618890521485","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10103410","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001672","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10103374","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001658","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752321499993","-4.83536534566285","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10105742","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002750","1989-09-03","1989-09-03","D","Shore NW of Arrochar (Loch Long (Clyde))","Point","56.2040506770889","-4.74710903560156","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10104105","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002001","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10105368","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002582","1989-06-09","1989-06-09","D","Shore SE of Colintraive Point (East Kyle of Bute)","Point","55.9212979776421","-5.14776319815488","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10105537","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002659","1989-06-09","1989-06-09","D","Shore SE of Colintraive Point (East Kyle of Bute)","Point","55.9212979776421","-5.14776319815488","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10104862","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002346","1989-09-05","1989-09-05","D","Opposite Faslane (Gareloch)","Point","56.0607340230742","-4.83986392115114","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10105828","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002790","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10104170","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002031","1989-09-04","1989-09-04","D","Shore at Finart Bay (Loch Long (Clyde))","Point","56.0515677419657","-4.90955967800137","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10105380","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002587","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10105763","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002761","1989-06-09","1989-06-09","D","Shore at head (Loch Striven)","Point","56.0069470900764","-5.12392492252449","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10103411","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001672","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10105305","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002554","1989-09-03","1989-09-03","D","Shore NW of Arrochar (Loch Long (Clyde))","Point","56.2040506770889","-4.74710903560156","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10103810","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001868","1989-06-09","1989-06-09","D","Shore SE of Colintraive Point (East Kyle of Bute)","Point","55.9212979776421","-5.14776319815488","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10103550","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001740","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10105543","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002661","1989-06-09","1989-06-09","D","Shore at head (Loch Striven)","Point","56.0069470900764","-5.12392492252449","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10104045","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001973","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10214799","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001784","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192460","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001960","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10197589","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002421","1989-06-04","1989-06-04","D","E of Eilean Mor, Burnt Islands (East Kyle of Bute)","Point","55.9272683724587","-5.17082496861858","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10178005","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002843","1989-06-04","1989-06-04","D","W of Cnoc na Fearn'ach (Loch Riddon)","Point","55.9416007153619","-5.18673403936981","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10180360","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002581","1989-06-04","1989-06-04","D","Rubha na Moine (East Kyle of Bute)","Point","55.9326169678924","-5.17606666457879","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10197251","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002318","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10210092","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002226","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10171056","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002639","1989-09-03","1989-09-03","D","Shore N of Rubha na Beithe (Loch Goil)","Point","56.1299594441195","-4.88618890521485","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10210093","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002226","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10223637","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001667","1989-06-07","1989-06-07","D","N channel Burnt Islands (East Kyle of Bute)","Point","55.9292492870492","-5.17418954718564","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10224266","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001509","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10189792","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001926","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10189795","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002026","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.89901786699167","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10179494","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001847","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10198175","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002115","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.89901786699167","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10195375","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001706","1989-09-03","1989-09-03","D","Shore at Rubha na Beithe (Loch Goil)","Point","56.1257153418776","-4.89085962127771","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10173176","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002320","1989-06-09","1989-06-09","D","Shore below Milton Wood (East Kyle of Bute)","Point","55.919944299992","-5.1444515576413","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10200509","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002733","1989-06-09","1989-06-09","D","Shore at Invervegain (Loch Striven)","Point","55.9599338594332","-5.08103077676598","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10218982","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002908","1989-09-04","1989-09-04","D","Shore at Peaton Layo (Loch Long (Clyde))","Point","56.0334841278566","-4.86806065972468","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10187697","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002114","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10174044","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002251","1989-09-03","1989-09-03","D","Shore at Rubha na Beithe (Loch Goil)","Point","56.1257153418776","-4.89085962127771","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10181000","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002721","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10196884","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001903","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10190449","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001653","1989-06-05","1989-06-05","D","Point opp. Allt nan Tiadhan (Loch Striven)","Point","55.9851667970797","-5.11783697410899","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10204559","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001965","1989-06-05","1989-06-05","D","Point opp. Allt nan Tiadhan (Loch Striven)","Point","55.9851667970797","-5.11783697410899","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10177950","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002398","1989-09-08","1989-09-08","D","SE of Knap Rock (Loch Long (Clyde))","Point","56.0749587344259","-4.88191180950706","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10205941","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001989","1989-09-06","1989-09-06","D","SW of Ardmay (Loch Long (Clyde))","Point","56.181884065867","-4.77372750199824","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10198966","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001640","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10190730","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10223469","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10222246","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001517","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10201068","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002273","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10170798","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002664","1989-09-08","1989-09-08","D","S of Rubha nan Eoin (Loch Long (Clyde))","Point","56.0907815819027","-4.87409052172182","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10214798","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001784","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10190729","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10223467","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10190696","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002208","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10222371","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002221","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10185489","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002388","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10193470","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001766","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10175371","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002797","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10173351","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001621","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10171052","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002640","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10196908","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002606","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10178900","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001553","1989-06-08","1989-06-08","D","Pinnacle N of Troustan (Loch Striven)","Point","55.9490798785295","-5.08369244932002","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10188196","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002219","1989-09-06","1989-09-06","D","SW of Ardmay (Loch Long (Clyde))","Point","56.181884065867","-4.77372750199824","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10224023","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001529","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10214262","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001932","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10164655","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002741","1989-06-04","1989-06-04","D","Headland N of Caladh Habour (Loch Riddon)","Point","55.9371290785506","-5.19277306990273","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10221212","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002122","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10188797","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002480","1989-09-08","1989-09-08","D","SE of Knap Rock (Loch Long (Clyde))","Point","56.0749587344259","-4.88191180950706","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10174392","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001549","1989-09-06","1989-09-06","D","SW of Ardmay (Loch Long (Clyde))","Point","56.181884065867","-4.77372750199824","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10211498","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002704","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10223964","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002222","1989-09-06","1989-09-06","D","N of Glenmallan jetty (Loch Long (Clyde))","Point","56.1354400313069","-4.81625598792251","WGS84","SIR.LsacRS","Laminaria saccharina on reduced or low salinity infralittoral rock"
"JNCCMNCR10212834","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002315","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84","SIR.LsacRS","Laminaria saccharina on reduced or low salinity infralittoral rock"
"JNCCMNCR10166468","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002039","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10188015","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002946","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10165204","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001539","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10200806","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001851","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10215269","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002375","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10170396","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001764","1989-06-06","1989-06-06","D","SW of Strone Point (East Kyle of Bute)","Point","55.8963065986837","-5.08030100978909","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
