SourceAgency,Habitat or species,Domain,Code,Name,FIELD_LABEL,reporting format title,field name in database,NOTE
JNCC,S,Species (marine),S1351,Harbour porpoise (Phocoena phocoena),2.6,2.6 Pressures,pressures,"Between 2000 and 2004, the most common causes of mortality of stranded harbour porpoises at post-mortem were attack from bottlenose dolphins (Tursiops truncatus)  (22.7%), pneumonias due to infections (18.1%) and bycatch (16.5%) (Jepson 2006). During 2005-2010, the principal causes of death in the 478 UK-stranded harbour porpoises examined at post mortem were infectious disease (25.1%, largely pneumonias due to combinations of parasitic, bacterial and fungal infections), starvation (24.5%, 27% of which were starved neonates), attack from bottlenose dolphins (16.5%), and bycatch (n=14.8%) (Deaville and Jepson, 2011). The annual number of UK-stranded harbour porpoises reported to the CSIP had increased from approximately 50-200/annum in the 1990?s to a peak between 2002 and 2006 of 350-400/annum. Since the peak, the number of reports of stranded harbour porpoises has declined in most regions of the UK. However, since 2000, the most common sources of mortality of stranded harbour porpoise are bycatch, attack from bottlenose dolphins and infectious disease. The proportion of stranded harbour porpoises whose cause of death was due to bycatch has slightly declined between 2000-2004 and 2005-2010 (Deaville and Jepson, 2011).

Bycatch by a variety of fishing gear (particularly bottom-set gillnets) is the greatest
anthropogenic threat to harbour porpoise in UK and adjacent waters. In the UK, work has focused on monitoring the effectiveness of acoustic deterrent devices in reducing bycatch, and on monitoring a range of fisheries, including some for which monitoring is not required under Regulation 812/2004, but where cetacean bycatch is likely to occur at high enough levels to warrant monitoring under Article 12 of the Habitats Directive.

The principal area of concern for cetacean bycatch remains the south-western waters of the western English Channel and Celtic Sea. Estimates of harbour porpoise bycatch in the set gillnet fisheries for the Western English Channel and Irish and Celtic Seas (ICES Divisions VII aefghji) are around 836 porpoises in 2011 (compared to 540 in 2010). These same fisheries have been monitored for many years, and a previous statistical analysis (using a generalised linear modelling approach) did not reveal any significant differences in catch rates between years since 2005; the inclusion of 2011 data did not change the results of this analysis, so data from all seven years were used to estimate total bycatch for 2011. 

Between 2009 and 2011 the UK trialled alternative pinger types not listed on Annex II of Regulation 812/2004, as part of a scientific investigation as outlined under paragraph 3 Article 2 of the Regulation. This work was a response to a request from the fishing industry to assess the efficacy of using a louder and more robust device that could be attached to the ends of fleets of nets, rather than every 100 or 200 m along the length of each fleet as specified in Annex II of the Regulation. The UK has tested two forms of the same device (DDD-02 and DDD-03L) over a three year period, and has shown that bycatch rates of porpoises can be reduced by 95% when the DDD-03L is deployed at each end of a fleet of nets, provided the fleet is less than 4 km long. Longer net fleets (up to 8 km) showed a non-significant difference in porpoise bycatch rate when compared with unpingered fleets. A full description of trials with these devices can be found in Kingston and Northridge (2011) and in Northridge et al (2011).
The situation in the North Sea remains unclear. Based on logbook reports there appear to have been 17 over-12 m UK registered vessels that used static nets in the North Sea (IV) during 2011. Some of these vessels may be obliged to use acoustic deterrent devices, but under Annex I of Regulation 812/2004, pingers are only required by vessels using gill or entangling nets with a mesh size of 220 mm or greater, or those that are using gill or entangling nets arranged in strings of less than 400 m during August, September or October.  Some of these specific details are absent from or poorly recorded in the logbook data which makes it difficult to ascertain which or how many of these vessels should have been using pingers. There are log book records of nine boats using meshes of >220mm in 2011.  As yet it is not known how many of these vessels are generally compliant with the Regulation, but the relevant enforcement agencies are currently developing an inspection protocol that should address this question. Three porpoises have now been reported caught among 725 hauls observed since 2005 among several metiers in 2011.
 Numerous studies have made links between levels of contaminants and susceptibility to infectious disease (Aguilar and Borrell, 1994; Jepson et al. 1999; Hall et al, 2006). A study of UK stranded harbour porpoise demonstrated that individuals dying as a result of infectious disease had significantly higher levels of PCBs than healthy porpoises that died as a result of traumatic deaths such as bycatch (Jepson et al. 2005). Law et al. (2012) have assessed levels of polychlorinated biphenyls (PCBs) for 540 harbour porpoises sampled between1991-2008. Concentrations of PCBs in blubber (expressed as P25CB, the sum of the concentrations of the 25 CB congeners determined) ranged from 0.48 to 160 mg kg_1 lipid weight, the highest concentration from an adult female porpoise stranded in Aberystwyth, West Wales in 1995. The proposed threshold value for PCB toxicity in blubber of marine mammals is 17 mg kg_1 lipid weight (Kannan et al. 2000). Since 1981 closed uses of PCBs in new equipment was banned and production ceased in UK. In 2000, PCBs were banned for use in existing equipment (DETR, 2001). As a result, there was a decline in concentrations of PCBs in marine samples (Law et al, 2010), but since 1998, levels have plateaued. Therefore, blubber concentrations of PCBs in some harbour porpoise are still at toxicologically significant levels in many harbour porpoises and are likely to remain so (Law et al. 2012). High levels of pollution were cited as a contributing factor in the decline of harbour porpoises in the Baltic Sea; reported mean levels of PCBs were up to 254% higher than corresponding samples in the Kattegat and Skagerrak (Berggren et al. 1999, Bruhn et al. 1999) and were displaying lesions and other pathological changes (Siebert et al. 1999, Clausen and Andersen 1988). 

Violent and often fatal attacks of harbour porpoise by bottlenose dolphin (Tursiops truncatus) were first documented in the UK in the early 90s (Ross and Wilson, 1996; Patterson et al. 1998). Between 1991-1993, 63% of stranded harbour porpoises in the Moray Firth, east Scotland died from physical trauma inflicted by bottlenose dolphins (Ross and Wilson, 1996). It has since been recorded in other parts of the UK (Jepson and Baker, 1998) and was the cause of mortality in 16.5% of harbour porpoises examined post-mortem between 2005-2010 (Deaville and Jepson, 2011). 

Prey availability changes might also exert pressure on this species. The literature on porpoise diets in the north-east Atlantic suggests that there has been a long term shift from predation on clupeid fish (mainly herring Clupea harengus) to predation on sandeels and gadoid fish, possibly related to the decline in herring stocks since the mid-1960s (Santos and Pierce 2003). Around Shetland, for example, lower sightings rates were observed coinciding with depleted sandeel stocks (Evans et al., 2003). Although based on a relatively small sample size, MacLeod et al (2007a) noted in recent years, for northeast Scotland, a concurrent increase in the proportion of stranded porpoises for which the cause of death was due to starving and the lack of sandeels in the diet and suggested a link between the two. However, there has been some debate about the biological significance of this work (Thompson et al. 2007). The original authors acknowledge that the phenomenon is limited to spring and that considerably more research covering a larger area is needed before the link between diet and starvation can be fully ascertained (McLeod et al., 2007b). Porpoise diets overlap extensively with diets of other piscivorous marine predators (notably seals) and many of the main prey species are also taken by commercial fisheries, although porpoises tend to take smaller fishes than those targeted by fisheries (Santos and Pierce 2003).

It is unlikely that any one of these pressures could affect this species long-term viability in UK waters, but the combined action of the pressures might possibly affect the species. Often with cetaceans it is difficult to link cause and effect and to distinguish natural from human impacts."
JNCC,S,Species (marine),S1351,Harbour porpoise (Phocoena phocoena),2.6.1,2.6.1 Method used ? Pressures ,pressures_method,"Pressure ranking for harbour porpoise is mainly based on expert opinion, published literature and data from post mortem of stranded animals, which indicate sources of mortality for this species."
JNCC,S,Species (marine),S1351,Harbour porpoise (Phocoena phocoena),2.7,2.7 Threats,threats,"The pressures identified are expected to continue in the longer term. New threats from climate change are expected and the impacts, whilst largely unknown, are expected to be mediated through changes in prey distribution and abundance (Simmonds and Isaac, 2007).
The threats to harbour porpoise from offshore renewable energy development in the UK are different for wind and wet (wave and tidal). For the former, the primary concern surrounds the impact of installation of wind turbines particularly those reliant on pile driving. For wet renewables, the key concern surrounds collision risk and habitat exclusion from siting of these devices. Acoustic activity of porpoises was recorded in response to pile driving at the Horns Rev II offshore wind development in the Danish North Sea (Brandt et al. 2011). A negative effect (decline in porpoise acoustic activity compared with baseline) was recorded up to 17.8km from the piling activity and reduced acitivity was noted throughout the entire 5 month construction period.  Construction of the Nysted offshore windfarm in the Danish Baltic was also associated with a reduction in harbour porpoise density (inferred from acoustic activity) (Cartensen et al. 2006). There are conflicting views of the longevitiy of effects from the construction period on porpoises, and current evidence suggests that post-construction responses to the disturbance caused by installation may vary depending on the location of the site and perhaps the quality of the habitat. Scheidat et al. (2011) found a strong increase in harbour porpoise acoustic activity between the baseline (preconstruction 2003-2004) and operational phase (monitored 2007-2009). The authors proposed that  increased prey availability and reduced ship traffic within the area of the farm may explain the increase. Conversely, Teilmann et al (2012) report long-term impacts of the devlopement of a wind farm on harbour porpoise acoustic acitvity. Acoustic acitvity had not returned to baseline (2001) levels since it came inot operation in 2003. There has been a gradual increase in activity (11% to 29% of the baseline level) within the farm which suggests that there may be habitutation to the wind farm and or 'reef effects' (as proposed by Scheidat et al. 2011) but it is very gradual.
There are limited data on the impacts of wet renewable devices on marine mammals. Long-term monitoring of harbour porpoises was part of the monitoring programme associated with the installation of a tidal turbine at Strangford Loch, Northern Ireland. Porpoise activity declined during installation but there were no long-term changes in abundance of porpoises which can be attributed to the presence or operation of the turbine (Royal Haskoning, 2011)."
JNCC,S,Species (marine),S1351,Harbour porpoise (Phocoena phocoena),3.1.2,3.1.2 Method used,natura2000_population_method,"The abundance of porpoises within the designated and candidate SACs is not known. However, the marine area for each site is documented and can be put in the contaxt of the reported range (2.3.1) for harbour porpoise. The reported minium and maximum abundance (2.4) were converted to minimum and maximum density by dividing by the area of the range. These density estimates were then multiplied by the area within the designated SACs to give the minimum and maximum abundance within the network. This approach assumes that density of porpoises is the same everywhere and this, however, is known not to be the case."
JNCC,S,Species (marine),S1351,Harbour porpoise (Phocoena phocoena),1.1.2,1.1.2 Method used - map,distribution_method,"The distribution map was based on an analysis of effort related survey data spanning 1994-2010  compiled for the Joint Cetacean Protocol (http://jncc.defra.gov.uk/page-5657). Sightings data were standardised and a model fitted to corrected animal counts against a suite of explanatory environmental covariates  (Paxton et al. in prep). The best model was used to predict density of harbour porpoise throughout the Marine Atlantic Biogeographic region on prediction grid of 5x5km resolution. For the purposes of this reporting period, the predicted density for mid-August 2010 was used to assess distribution of this species. Any grid cell with a density value less than 
0.0001/sq km was assigned a zero value (i.e. absence) and cells with density greater than the threshold were assigned a 1 (i.e. presence). A presence surface was then mapped against a grid of 50x50km resolution to summarise distribution; a 50x50km cell was given 'presence' code (i.e. 1) if at least 25% of the 5x5km prediction grid cells within it had a	 presence (i.e. density >0.0001/sq km)."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.1,1.1.1 Distribution map,distribution_map,"In the UK, grey seals typically breed on remote uninhabited islands or coasts and	 in small numbers in caves. Breeding occurs on all of the UK?s coasts, but major colonies occur on the east of England, Inner and Outer Hebrides, Orkney and north Scotland coast. Preferred breeding locations allow females with young pups to move inland away from busy beaches and storm surges. Seals breeding on exposed, cliff-backed beaches and in caves may have limited opportunity to 
avoid storm surges and may experience higher levels of pup mortality as a result. Breeding colonies vary considerably in size; at the smallest only a handful of pups are born, while at the biggest, over 5,000 pups are born annually. Grey seals are usually highly sensitive to disturbance by humans hence their preference for remote breeding sites. However, at one UK 
	mainland colony at Donna Nook in Lincolnshire, seals have become habituated to human disturbance and over 70,000 people visit this colony during the breeding season with no apparent impact on the breeding seals. UK grey seals usually breed in the autumn/winter, although pups have been seen throughout the year. There is a clockwise cline in the mean birth date around the UK. The majority of pups in SW Britain are born between August and September, in north and west Scotland pupping occurs mainly between September and late November and eastern England pupping occurs mainly between early November to mid-December."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.2,1.1.2 Method used - map,distribution_method,"The map used to interpret distribution is based on land and at-sea distribution from long-term count and telemetry data. Tagging of adults has been carried out across the UK with particularly large numbers in the Abertay and Farnes areas. Pups have been tagged in the Outer Hebrides (Monach Isles), North Scotland, East Scotland (Isle of May), North-East England (Farne Islands), and Wales (Russell et al. 2011).The distribution of breeding haulouts as reported in Special Committee on Seals (2011) was mapped, together with telemetry tracks in ArcMap 10.1. A 50 x 50 km grid was overlaid in accordance with the EU guidance for mobile species, and individual grid cells assigned a value of 1 (i.e. presence) if there was one or more haul-out/tag location within the cell."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.3,1.1.3 Year or period,distribution_date,The haul-out and telemetry data span the period 1988-2012. Spatial and temporal coverage throughout this period varies for the telemtry data.
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.4,1.1.4 Additional distribution map,additional_distribution_map,"The additional map 1 shows the modelled total density of grey seals at sea around the 	map	 UK. The map is based on telemetry data from 1991-2011 and count data from 1988-2012 where such data is available. The map represents the aggregated at-sea and hauled-out densities. It is evident that the density of grey seals is higher around Scotland and the Northern Isles, with pockets of high density further south off north and southwest Wales and around the Humber Estuary in the North Sea."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.5,1.1.5 Range map ,range_map," The range map is based on the mapped distribution (1.1.1) and the total grey seal density map (additional map 1). So collectively, the data span the period 1988-2012. When at sea the grey seals' range is restricted to the continental shelf and the western boundary of its range to the northwest of the UK has been aligned with the 200m depth contour. Grey seals occur in very low densities in the SW approaches and the English Channel where there are a few scattered haul-outs."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.3.1,2.3.1 Surface area Range,range_surface_area,"The range is based on the distribution (1.1.1) and additional map 1, that shows total density (haul-out and at-sea) of grey seals for data spanning 1988-2012. Expert judgement has been used as to where the likely boundaries of the species range lie. The relative use of parts of this species range varies. In the breeding season, the range is considerably reduced with both sexes remaining hauled-out for extended periods (Lidgard et al. 2003). Similarly during the moult, the at-sea range and density is reduced; in the UK, adult females moult from mid-January to mid-February, and males moult from mid-February through until early April. The entire range is also not used evenly for foraging (variable density within range is shown in additional map 1) and seals at a particularly haul-out will often favour particular foraging grounds. Grey seals will often travel several hundred kilometres on foraging trips of 2-3 days (McConnell et al. 1999) and make repeated trips to the same areas. Therefore, the range map represents the likely greatest extent of this species considering year-round distribution of haul-out and at-sea data."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.3.2,2.3.2 Method used Surface area of range,range_method,"The range is based on distribution (1.1.1) and additional area map 1, that shows total density (haul-out and at-sea) of grey seals for data spanning 1988-2012. These data sources were used to inform judgement about where this species regularly occurs and therefore determine range. Range was mapped and measured in ArcMap 10.1 using the ETRS_1989_LAEA projection."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.3.7,2.3.7 Long-term trend direction,range_trend_long,"Grey seal pup production monitoring started in the late 1950s and early 1960s and numbers have increased consistently since. In recent years, there has been a significant reduction in the rate of increase. In both the Inner and Outer Hebrides, the rate of increase declined in the early 1990s and production has been relatively constant since the mid-1990s. The rate of increase in Orkney has declined since 2000 and pup production has been increasing more slowly since 2004. Overall pup production at colonies in the North Sea colonies continues to increase exponentially, although the increase has apparently slowed at the Isle of May and Farne Islands and is mainly due to expansion of newer colonies on the mainland coasts in Berwickshire, Lincolnshire, Norfolk and Suffolk. Interestingly, these colonies are all at easily accessible sites on the mainland."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.4.5,2.4.5  Method used population size,population_method,"The estimate of the total population size is derived from Bayesian state-space models of grey seal population dynamics to estimate population size from the pup production estimates. The population estimates for 2011 and those of the FRP were therefore calculated using the model incorporating density-dependent pup survival and are therefore comparable (Special Committee on Seals, 2011)."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.4.14.b,2.4.14 Favourable reference population b),complementary_favourable_population_op,"Pup production is used to estimate total population size with appropriate population - operators estimates of pup and non-pup survival and age-specific fecundity rates. Until the late 1990s the population grew exponentially, implying that the demographic parameters were on average constant over the period of data collection. Thus, single maximum likelihood estimates of the demographic parameters were available from a simple population model fitted to the entire pup production time series.
The recent levelling off in pup production in the Orkney and Hebrides is the result of some combination of reductions in the reproductive rate and/or the survival rates of pups, juveniles or adults. The time series of pup production estimates does not contain sufficient information to quantify the relative contributions of these factors. However, additional information is now available in the form of an independent estimate of population size based on counts of 
the numbers of grey seals hauled out during the summer combines with information on their haul-out behaviour. This estimate is assumed to represent the total population of grey seals just before the 2008 breeding season.
This independent estimate of the total population size is used with Bayesian state-space models of grey seal population dynamics to estimate population size from the pup production estimates. This work has demonstrated that pup survival is the main density-dependent factor responsible for the levelling off of the pup production trajectory. 
Incorporating pup survival into the modelling provide the favourable reference population estimate of 66,500 (95% Credibility interval  56,700 ? 81,800);  i.e. the size of the population in 1992. Using the same model, the 2011 total population estimate was 93,000 (95% Credibility interval: 76,100 ? 116,300). The current population is therefore greater than the FRV."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.4.15.a,2.4.15 Reason for change a),population_reasons_for_change_a,"The trajectory of the pup-survival model indicates that the grey seal population change genuine increased by around 0.6% between 2009 and 2010 and has been increasing at an average of 1% p.a. for the last 10 years. Most of the increase has occurred in the North Sea population, although there has been some increase in Northern Ireland. For example, within Strangford Lough SAC (Northern Ireland), grey seal numbers were found to have increased almost exponentially at around 9 % p.a. (95% CI 7.7-10.5) with figures suggesting that the overall proportion of grey seal pups were also gradually increasing. In contrast, pup production in the Western Isles has not changed since 2000 and the Orkney pup production has increased by less than 1% p.a. since 2000. The North Sea Pup production has increased at around 4% p.a. since 2000. During the most recent 
5-year period (2005-2010) the total pup production for all annually monitored colonies in the Inner and Outer Hebrides has remained almost constant and Orkney pup production has grown slowly. However, pup production at colonies in the North Sea continued to increase at around 10% p.a. over the same 5 year period. Within the North Sea, pup production at the southernmost colonies in Lincolnshire and East grew at more than 15% p.a. for the last 10 years. This rate of increase probably indicates that seals from outside the local area are recruiting into the southern North Sea breeding population . Between 2005 and 2010, the UK pup production increased at a rate of 2.2% per annum. The long term average rates of change suggest that the growth of pup production in the Inner and Outer Hebrides has effectively stopped with littltle change in the Inner Hebrides and possibly a small decrease in the Outer Hebrides since the mid-1990s. Pup production in Orkney also appears to have levelled off since approximately 2000. The independent population estimate suggests that density dependence is acting mainly on pup survival. This also implies that the overall population will closely track the pup production 
estimates. It is therefore likely that the total populations of grey seals in the Hebrides and Orkney will have followed similar trajectories to those shown by the time series of pup productions while the North Sea population is thought to still be growing exponentially."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.5.1,2.5.1 Area estimation,habitat_surface_area,"The suitable habitat for this species is assumed to be equivalent to its range in the current reporting period. However, parts of the range are used preferentially preferentially but cannot currently be quantified."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.5.4.a,2.5.4 Quality of the habitat a),habitat_quality,"In the UK, grey seals typically breed on remote uninhabited islands or coasts and	 in small numbers in caves. Preferred breeding locations allow females with young pups to move inland away from busy beaches and storm surges. Seals breeding on exposed, cliff-backed beaches and in caves may have limited opportunity to avoid storm surges and may experience higher levels of pup 
mortality as a result. Breeding colonies vary considerably in size; at the smallest only a handful of pups are born, while at the biggest, over 5,000 pups are born annually. In general grey seals are highly sensitive to disturbance by humans hence their preference for remote breeding sites. However, at one UK mainland colony at Donna Nook in Lincolnshire, seals have become habituated to human disturbance and over 70,000 people visit this colony during the breeding season with no apparent impact on the breeding seals. 
UK grey seals breed in the autumn, but there is a clockwise cline in the mean birth date around the UK. The majority of pups in SW Britain are born between August and September, in north and west Scotland pupping occurs mainly between September and late November and eastern England pupping occurs mainly between early November to mid-December. Female grey seals give birth to a single white coated pup which they suckle for 17 to 23 days. Pups moult their white natal coat (also called ?lanugo?) around the time of weaning and then remain on the breeding colony for up to two weeks before going to sea. Mating occurs at the end of lactation and then adult females depart to sea and provide no further parental care. In general, female grey seals return to the same colony to breed in successive years and often breed at the colony in which they were born. Grey seals have a polygynous breeding system, with dominant males monopolising access to females as they come into oestrus. The degree of polygyny varies regionally and in relation to the breeding habitat. Males breeding in dense, open colonies are able to restrict access to a larger number of females (especially where they congregate 
around pools) than males breeding in sparse colonies or those with restricted breeding space, such as in caves or on cliff-backed beaches. Grey seals forage in the open sea and return regularly to haul-out on land where they rest, moult and breed. They may range widely to forage and frequently travel over 100km between haul-out sites. Foraging trips can last anywhere between 1 and 30 days. Compared with other times of the year, grey seals in the UK spend longer hauled out during their annual moult (between December and April) and during their breeding season (between August and December). Tracking of individual seals has shown that they can feed up to several hundred kilometres offshore although most foraging probably occurs within 100km of a 
haul-out site. Individual grey seals based at a specific haul-out site often make repeated trips to the same region offshore, but will occasionally move to a new haul-out site and begin foraging in a new region. Movements of grey seals between haul-out sites in the North Sea and the Outer Hebrides have been recorded.
Grey seals are generalists, feeding mainly on the sea bed at depths up to 100m although they are probably capable of feeding at all the depths found across the UK continental shelf. They take a wide variety of prey including sandeels, gadoids (cod, haddock, whiting, ling), and flatfish (plaice, sole, flounder, dab). Diet varies seasonally and from region to region. Food requirements depend on the size of the seal and fat content (oiliness) of the prey, but an average consumption estimate is 4 to 7 kg per seal per day depending on the prey species."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.5.8,2.5.8 Long-term trend direction,habitat_trend_long,"Detailed studies at breeding colonies and re-sightings of branded and flipper tagged females indicate that breeding females tend to return to their natal breeding colony; with evidence from photo-identified individuals indicating that they  remain faithful to that colony for most of their lives. There is therefore little movement of breeding animals between Inner Hebrides, Outer Hebrides, Orkney and North Sea colonies.
At a finer scale, i.e. within these sub-populations, there may be substantial movement or recruitment of breeding females to colonies other than their natal sites. This is thought to be the explanation for the rapid initial growth of colonies in the North Sea and at specific sites in the Hebrides and Orkney. In this respect, the grey seals at all of the English North Sea breeding sites are considered to have been relatively recently derived from other North Sea colonies and as such are unlikely to show any significant differentiation. This North Sea group is thought to show a degree of reproductive isolation from those breeding in Devon, Cornwall and the Isles of Scilly."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.6,2.6 Pressures,pressures,"Fish farms and salmon netting stations ? predator control:	
Grey seals can be shot at fish farms and salmon netting stations to prevent stock loss. This is regulated by licence from Marine Scotland under the Marine (Scotland) Act 2010. The interaction of seals and fish farms has been recognised as a problem for some time in terms of the damage caused to cages and fish, but also in terms of secondary effects because of salmon escaping from cages and mixing with local wild populations. More recently, however, the potential effects of methods used to control seals around fin fish farms, involving acoustic deterrent devices (ADDs) and/or shooting seals in the vicinity of farm cages, have been increasingly viewed as a concern. This is partly because of potential effects of ADDs on other marine mammals and partly because the decline of common seals has focussed attention on ways in which it may be possible to 
reduce unnecessary killing of seals by man.
	A combined observation, video monitoring and photo identification study was carried out at
several farms. Preliminary results indicate that photo-identification is possible at fish farm sites and can be used to explore the behaviour of individual animals. Trials of a novel seal deterrence system based on an acoustic signal specifically designed to trigger a seal?s startle response is currently being tested and preliminary results suggest that it may be effective in deterring seals at salmon farms. Anecdotal information suggests that such measures have allowed some fish farmers to significantly reduce the number of successful seal attacks on nets and dramatically reduce fish mortality.
Additional observations of seal activity and photo identification at netting stations in both the Moray Firth and the Angus coast south of Montrose has recently been initiated. Initial results from the Photo identification work indicate that few seals are actually involved in predation at nets and that such specialists are responsible for most seal activity and presumably predation events at netting stations with 2 grey seals comprising 63% of the visits to the study area when individuals were identified.
	Available mitigation methods that provide alternatives to shooting include use of ADDs. Work undertaken in 2009 and 2010 demonstrated that during periods when the ADD was switched on, significantly fewer seals observed and significantly more fish were landed per hour than when the ADD was switched off. There was evidence that the higher fish landings when the ADD was operating were a direct result of the reduction in the number of seals in the vicinity of the net and the amount of time that seals spent in the area. Fish remains were only found within the net during off treatments. Overall, the ADD was found to be an effective seal deterrent. 
Further modifications to nets and how ADDs are deployed could increase their effectiveness.
The renewable industry:
	The only direct information on interactions between seals and marine renewables is from Strangford Narrows in Northern Ireland where a long term study of seal populations and seal foraging movements has been carried out during the development and early deployment stage of SeaGen, a large twin rotor tidal turbine. Telemetry data shows seals continue to use Strangford Narrows and SeaGen appears not to be a barrier to their passage. Analysis of all of the tagged seals showed no statistically significant change during operation and non-operation of SeaGen. It should be noted, however, that this results is likely due to high inter-individual variation in transit rates. Further investigation revealed that for those seals which transited the Narrows regularly, they tended to transit less during operation. The biological significance of this is unclear. 
	Analysis of visual survey data has shown that there was no change or redistribution for either grey seals or harbour porpoises although sightings rates much lower for these species than harbour seal and power to detect change low Studies on the effects of windfarm developments in Danish waters indicate that satellite tagged harbour seals showed some avoidance of the wind farm site at Horns Reef during construction phase with high noise levels during pile driving operations. Although position accuracies made comparisons difficult, seals were seen foraging within the site during the operational phase. Both grey and harbour seals have continued to use the Scroby Sands haul-out site (off East Anglia) despite the construction of a large wind turbine array within a few kilometres of the site.
	Death and injury by collision - Unusual seal mortalities:
	A number of severely damaged seal carcasses have washed ashore in eastern Scotland and Eastern England. A total of 14 grey and harbour seals were found in St Andrews Bay, Tay and Eden Estuaries and Firth of Forth between 2008 and September 2010 and a total of 38 grey and harbour seals were found along the North Norfolk coast between December 2009 and September 2010. No further carcasses were seen in Norfolk but carcasses continue to appear along the Scottish east coast. In total 9 juvenile grey seals were recorded in the vicinity of the Isle of May in early December 2010 and 5 adult females and one adult male harbour seal washed ashore in the Tay and Eden Estuaries. The seals were all apparently killed by a characteristic wound 
	onsisting of a single smooth-edged cut that started at the head and spiraled around the body. In most cases the resulting spiral strip of skin and blubber was detached from the underlying tissue. The wound was clearly the cause of death in each case examined. Similar injuries have been described on seals in Strangford Lough in Northern Ireland, at two locations on the Scottish west 
coast, in Orkney and at Aberdeen and Montrose. Re-examination of pathology reports indicates that the mechanism is the same in each case and that these wounds have been seen on seals as far back as 1985. The extremely neat edge to the spiral wound strongly indicates a cut made by a rotating blade within a channel or cowling of some sort or by the seal rotating past some form of static blade. The presence of additional facial wounds that match the shape of propeller rope cutter blades strongly suggests that the wounds were caused by some form of ducted propellers such as Kort drives or some types of azimuth thruster."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),2.7,2.7 Threats,threats,"The pressures identified are expected to continue in the longer term. In recent years, there has been a continued development and expansion of the marine renewable industry. This is likely to increase further into the future. New threats from climate change are expected. At present there is no direct evidence of significant effects of climate change on seal populations. However, 
indirect effects including new biotoxins, disease agents and parasites and possible changes in prey availability, which are difficult to detect and document, are potential factors in the recent declines in common seals in Shetland, Orkney and along the northern North Sea coasts. The precautionary position would be to assume that climate change is more likely to add stresses to populations than to be either neutral or beneficial. In these circumstances, practical measures to 
actively manage human factors that may either intentionally or inadvertently add additional stress to seal populations need to be encouraged."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),3.1.2,3.1.2 Method used,natura2000_population_method,"Because of the way in which the seal population data is collected, it is dificult to assess the proportion of the population that resides within SACs during the breeding season. Pup production counts indicate that approximately 43% of all pups born annually are born within SACs. Data from the Scottish sites (account for the majority) show that the number of individuals at these sites represent between 39.5% adn 59.6% of the population; these percentages have been applied to the FRP and presented as the minimum and maximum number of indivduals in the Natura 2000 network. Although pup production rates vary between SAC sites, for most sites it has been increasing in recent years. All SACs for grey seals are considered to be in a favourable condition. Work is currently being undertaken to identify additional sites away from the coast (feeding and movement corridors) that could potentially be designated as SACs in the future."
JNCC,S,Species (marine),S1364,Grey seal (Halichoerus grypus),1.1.2,1.1.2 Method used - map,distribution_method,"The map used to interpret distribution is based on land and at-sea distribution from long-term count and telemetry data. Tagging of adults has been carried out across the UK with particularly large numbers in the Abertay and Farnes areas. Pups have been tagged in the Outer Hebrides (Monach Isles), North Scotland, East Scotland (Isle of May), North-East England (Farne Islands), and Wales (Russell et al. 2011).The distribution of breeding haulouts as reported in Special Committee on Seals (2011) was mapped, together with telemetry tracks in ArcMap 10.1. A 50 x 50 km grid was overlaid in accordance with the EU guidance for mobile species, and individual grid cells assigned a value of 1 (i.e. presence) if there was one or more haul-out/tag location within the cell."
JNCC,S,Species (marine),S1365,Common seal (Phoca vitulina),1.1.1,1.1.1 Distribution map,distribution_map,"In the UK, the greatest proportion of harbour seals is found in Scotland with their most continuous distribution on the west coast, in the Northern Isles and on part of the east coast of England. Harbour seals occur only in extremely low numbers on the west coast of England, in Wales, in south-west England and along the English south coast. Approximately 30% of European harbour seals are found in the UK; this proportion has declined from approximately 40% in 2002. Harbour seals are widespread on the west coast of Scotland and throughout the Hebrides and Northern Isles. On the east coast, their distribution is more restricted with concentrations in the major estuaries of the Thames, The Wash, and the Moray Firth. Scotland holds approximately 80% of the UK harbour seal population, with 15% in England and 5% in Northern Ireland."
