"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10632863","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",555935,"Spirobranchus triqueter","FALSE",,8,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632382","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632862","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",152272,"Ampharete grubei","FALSE",,3,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648995","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",152272,"Ampharete grubei","FALSE",,3,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632433","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632446","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",138998,"Cerastoderma edule","FALSE",,49,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632699","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632724","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632869","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632389","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",131141,"Polydora ciliata","FALSE",,6,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632397","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",131141,"Polydora ciliata","FALSE",,108,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632422","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131141,"Polydora ciliata","FALSE",,54,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632439","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131141,"Polydora ciliata","FALSE",,20,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632692","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131141,"Polydora ciliata","FALSE",,83,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632709","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131141,"Polydora ciliata","FALSE",,71,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632851","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131141,"Polydora ciliata","FALSE",,8,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632430","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",102433,"Jassa marmorata","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632712","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129948,"Caulleriella zetlandica","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632855","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129948,"Caulleriella zetlandica","FALSE",,163,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632879","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129948,"Caulleriella zetlandica","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648991","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129948,"Caulleriella zetlandica","FALSE",,122,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649001","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129948,"Caulleriella zetlandica","FALSE",,110,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
