"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207229","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008210","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10207227","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008209","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10204392","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008164","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10171442","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008173","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10181884","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008135","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10198335","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008155","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10179837","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008169","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10163038","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008181","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8143237646353","-4.08521808779554","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10218964","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008186","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10185521","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10175090","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008150","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8747435077678","-4.41411540758221","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10211934","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008163","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10194171","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008147","1991-06-13","1991-06-13","D","Innerwell Fisheries, Wigtown Bay (Dumfries and Galloway)","Point","54.8163137949414","-4.368600751458","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10175353","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008132","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198533","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008137","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10203521","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008153","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10220212","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008185","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10205914","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008208","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10185585","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008182","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8143504746864","-4.08366310554094","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10179302","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10203099","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008154","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10175354","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008132","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198535","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008137","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10187355","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008143","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10162948","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008146","1991-06-13","1991-06-13","D","Innerwell Fisheries, Wigtown Bay (Dumfries and Galloway)","Point","54.8163137949414","-4.368600751458","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10203520","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008153","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10199839","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008168","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10199258","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008180","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8143237646353","-4.08521808779554","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10220213","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008185","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116469","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10116468","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
