"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10585881","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",100986,"Actinothoe sphyrodeta","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586034","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",100986,"Actinothoe sphyrodeta","FALSE","C",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585952","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",100986,"Actinothoe sphyrodeta","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586151","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",100986,"Actinothoe sphyrodeta","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585925","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",100986,"Actinothoe sphyrodeta","FALSE","C",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586116","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",100986,"Actinothoe sphyrodeta","FALSE","C",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586088","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",145262,"Callophyllis laciniata","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586015","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586095","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585975","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10585997","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",145782,"Plocamium cartilagineum","FALSE","C",,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10586135","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586089","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",145267,"Kallymenia reniformis","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585993","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",145267,"Kallymenia reniformis","FALSE","C",,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10586056","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",134057,"Pachymatisma johnstonia","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586010","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",134057,"Pachymatisma johnstonia","FALSE","O",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585940","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",134057,"Pachymatisma johnstonia","FALSE","R",,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586140","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",134057,"Pachymatisma johnstonia","FALSE","R",,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585914","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",134057,"Pachymatisma johnstonia","FALSE",,,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586032","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",101055,"Parazoanthus axinellae","FALSE","O",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586066","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585877","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586024","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585946","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10585920","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586111","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10585872","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",133543,"Hemimycale columella","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10585951","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",100991,"Sagartia elegans","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586150","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",100991,"Sagartia elegans","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585939","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","R",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586002","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","C",,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10585948","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117230,"Hydrallmania","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586086","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",123803,"Marthasterias glacialis","FALSE","A",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585910","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586052","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585971","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586164","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585933","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",123803,"Marthasterias glacialis","FALSE","C",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586129","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586092","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586093","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585935","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586098","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585979","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144758,"Membranoptera alata","FALSE","C",,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
