"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10138285","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005763","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",145660,"Phyllophora crispa","FALSE","R",,"FALSE","Rugged bedrock formed into extensive gulleys with vertical/steep sides and some overhangs (4m deep gulleys). Rounded cobbles and boulders at base of gulleys with dead Nucella gravel. Upward facing surfaces with almost 100% barnacle cover, with dense Nucella and Sertularia argentea. Vertical faces with increased species diversity including Tubularia indivisa, Mytilus and Alcyonidium. Large numbers of Carcinus running around everywhere. Good examples of rockmills."
"JNCCMNCR10138414","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005768","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Very steep and vertical granite bedrock with shell, silty ledges and rare overhangs. Dominated by ascidians. Large Balanus shells present - but all dead."
"JNCCMNCR10139534","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005847","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Steep bedrock with ledges, cobbles and silt on ledges. Scattered scruffy Laminaria saccharina plants with understorey primarily Phyllophora spp., as in habitat 3. Large numbers of Asterias adults and juveniles, Obelia sp. frequent on kelp fronds."
"JNCCMNCR10138830","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138233","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005761","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of small boulders and cobbles on muddy seabed. Sparse park of L.saccharina with Electra, Bowerbankia and spirorbids on fronds. Understorey of quite dense very silty algae, including Phyllophora spp., Odonthalia, filamentous green algae and Chorda filum (lying horizontal)."
"JNCCMNCR10138845","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005799","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Bedrock in sublittoral fringe with a thick blanket cover of filamentous green algae and some Laminaria saccharina plants. Algae covered with spat from Mytilus edulis - larger M.edulis in clearings and underneath. Many Asterias rubens on the green blanket. Patches of blue-green algae and Beggiatoa."
"JNCCMNCR10138976","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005809","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy gravel plain with scattered outcrops of bedrock and boulders and then a bedrock and boulder slope. All very silty but upward facing surfaces supporting fairly dense cover of red algae, mostly Phyllophora spp., which were covered with ascidians - Corella parallelogramma and Ascidiella aspersa - Gobius niger under boulders. Coralline crusts abundant under the silt. Vertical surfaces of boulders with common dead barnacles."
"JNCCMNCR10138731","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005794","1990-09-17","1990-09-17","D","SE of Kennacraig (Loch Etive)","Point","56.45786119939","-5.24952684218256","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Infralittoral boulders with mixed cobbles, gravel, fine sand and mud, characterised by Laminaria saccharina and foliose algae undergrowth."
"JNCCMNCR10139484","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005843","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Upward facing surfaces of rugged bedrock with Laminaria hyperborea park (small specimens). Stipes clean or covered by Diphasia rosacea. About 70% cover of encrusting coralline algae. Rest covered by barnacles. Foliose algae abundant. Narrow band below kelp park with kelp sporlings. Sertularia argentea common."
"JNCCMNCR10139540","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005847","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Steep bedrock with ledges, cobbles and silt on ledges. Scattered scruffy Laminaria saccharina plants with understorey primarily Phyllophora spp., as in habitat 3. Large numbers of Asterias adults and juveniles, Obelia sp. frequent on kelp fronds."
"JNCCMNCR10138323","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10138436","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005770","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4625706830711","-5.35953779507344","WGS84",111367,"Flustra foliacea","FALSE",,,"FALSE","Gently sloping plain of small fairly rounded boulders in very tideswept habitat. Luxuriant growth of Halichondria panicea on all boulders below kelp forest, becoming less abundant with depth and being replaced by very dense growth of Sertularia argentea."
"JNCCMNCR10139368","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10138276","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005763","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Rugged bedrock formed into extensive gulleys with vertical/steep sides and some overhangs (4m deep gulleys). Rounded cobbles and boulders at base of gulleys with dead Nucella gravel. Upward facing surfaces with almost 100% barnacle cover, with dense Nucella and Sertularia argentea. Vertical faces with increased species diversity including Tubularia indivisa, Mytilus and Alcyonidium. Large numbers of Carcinus running around everywhere. Good examples of rockmills."
"JNCCMNCR10138907","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005802","1990-09-16","1990-09-16","D","SW of Kennacraig. (Loch Etive)","Point","56.4622276737954","-5.27490662956504","WGS84",125930,"Callionymus","FALSE","O",,"FALSE","Gravelly mud slope with Eucratea loricata attached to stones and ascidians Corella parallelogramma and Ascidiella scabra on Eucratea; Ophiura albida frequent. Arctica islandica shells frequent, though not seen alive."
"JNCCMNCR10139143","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",130763,"Harmothoe fragilis","FALSE",,,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10138475","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005774","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",130763,"Harmothoe fragilis","FALSE",,,"FALSE","Fairly steep boulder slope, mainly small quite rounded boulders. Very lush growth of tassled Halichondria bowerbanki on upper surfaces, particularly at the top of the slope, with dense bushy Eucratea loricata and Eudendrium arbusculum and frequent Phycodrys and Phyllophora all forming a turf on boulder sides. Knobbly Alcyonidium becoming more common with depth. Balanus crenatus covering rock beneath turf and under boulders. Shelly gravel settled in places on boulder slope."
"JNCCMNCR10139625","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005852","1990-09-19","1990-09-19","D","W of Eilean Duirinnis, Bonawe. (Loch Etive)","Point","56.4465123535956","-5.24693404512834","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Whole shore surveyed as one habitat as most of the lower shore was covered by water (tide kept high by weather conditions). Typical sheltered sealoch - fucoid dominated boulder and bedrock shore with almost normal zonation pattern seen. However, only one Littorina littorea (no other littorinids), no Patella, very few barnacles, except for a few Balanus crenatus above the Fucus spiralis. Salinity low. Mytilus edulis under boulders and in crevices. Intertidal range foreshortened to approx. 1.5m."
"JNCCMNCR10138572","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005782","1990-09-20","1990-09-20","D","Inverliver Bay (Loch Etive)","Point","56.4934456436388","-5.13832843105235","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Whole shore surveyed as one habitat - all areas influenced by freshwater and consequently Fucus ceranoides dominated. Tide not out sufficiently (even though at predicted LWS). No barnacles, littorinids, limpets or echinoderms."
"JNCCMNCR10139258","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005826","1990-09-19","1990-09-19","D","Dunfuinary (Loch Etive)","Point","56.4559305920762","-5.36901706290969","WGS84",147724,"Caloplaca marina","FALSE","R",,"FALSE","Supralittoral bedrock dominated by Verrucaria maura with other maritime lichens and Armeria maritima also present."
"JNCCMNCR10138340","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10139304","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",168344,"Amphilectus lobatus","FALSE","R",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10139334","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005833","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Dominated by Abietinaria abietina in deepest areas surveyed, with Dendronotus frondosus, Crossaster, Pagurus bernhardus and Neptunea. In shallow areas there was a greater diversity, with Halichondria bowerbanki, Eucratea loricata, Ascidiella scabra and Corella parallelogramma. Abietinaria encrusted with Tubulipora sp."
"JNCCMNCR10139084","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005817","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Small boulders and cobbles on pebble/gravel slope. Silty Phyllophora sp., Eucratea, H.bowerbanki and solitary ascidians on rocks covered by Dendrodoa and Balanus crenatus."
"JNCCMNCR10139108","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005818","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Slope of pebble on muddy gravel with a little outcropping bedrock and a few cobbles and boulders at 14-24m bsl. Pebble gravel poorly colonized with Ophiura albida, Psolus and Tridonta. Boulders with many Ascidiella scabra and barnacles."
"JNCCMNCR10138309","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",168344,"Amphilectus lobatus","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10138429","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005770","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4625706830711","-5.35953779507344","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Gently sloping plain of small fairly rounded boulders in very tideswept habitat. Luxuriant growth of Halichondria panicea on all boulders below kelp forest, becoming less abundant with depth and being replaced by very dense growth of Sertularia argentea."
"JNCCMNCR10138658","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005789","1990-09-16","1990-09-16","D","Central Bonawe Narrows (Loch Etive)","Point","56.4465153788912","-5.22615840717756","WGS84",168344,"Amphilectus lobatus","FALSE","O",,"FALSE","Channel bed of tide-swept coarse sand, cobbles and shell debris, all very barren. Part of area was 100% Modiolus modiolus and Mytilus edulis valves, all very clean and with virtually no epifauna. Only one live M.modiolus found. Other areas of sculpted clean sand with nothing on it. Some life on the cobbles, but this was sporadic - occasional tufts of hydroids and bryozoans."
"JNCCMNCR10138467","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005774","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",168344,"Amphilectus lobatus","FALSE","F",,"FALSE","Fairly steep boulder slope, mainly small quite rounded boulders. Very lush growth of tassled Halichondria bowerbanki on upper surfaces, particularly at the top of the slope, with dense bushy Eucratea loricata and Eudendrium arbusculum and frequent Phycodrys and Phyllophora all forming a turf on boulder sides. Knobbly Alcyonidium becoming more common with depth. Balanus crenatus covering rock beneath turf and under boulders. Shelly gravel settled in places on boulder slope."
"JNCCMNCR10139550","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005848","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",168344,"Amphilectus lobatus","FALSE",,,"FALSE","Plain of sandy mud with admixture of shell gravel with scattered cobbles and boulders lying on surface. Sediment poorly colonized by epifauna, but cobbles and boulders were richly covered by Halichondria bowerbanki, Eucratea and Ascidiella scabra. Fauna similar to boulder slope (habitat 2)."
"JNCCMNCR10139110","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005818","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Slope of pebble on muddy gravel with a little outcropping bedrock and a few cobbles and boulders at 14-24m bsl. Pebble gravel poorly colonized with Ophiura albida, Psolus and Tridonta. Boulders with many Ascidiella scabra and barnacles."
"JNCCMNCR10138372","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",231751,"Halecium halecinum","FALSE","R",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10138173","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10138070","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005752","1990-09-21","1990-09-21","D","SSE of Airds Point. (Loch Etive)","Point","56.4498452633539","-5.25695815686463","WGS84",231751,"Halecium halecinum","FALSE","R",,"FALSE","Boulders with sparse hydroids, Dendrodoa and Lafoea dumosa most prominent."
"JNCCMNCR10138885","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005802","1990-09-16","1990-09-16","D","SW of Kennacraig. (Loch Etive)","Point","56.4622276737954","-5.27490662956504","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Gravelly mud slope with Eucratea loricata attached to stones and ascidians Corella parallelogramma and Ascidiella scabra on Eucratea; Ophiura albida frequent. Arctica islandica shells frequent, though not seen alive."
"JNCCMNCR10139296","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005830","1990-09-18","1990-09-18","D","Off Gleann Rudha Alltan. (Loch Etive)","Point","56.4548762256002","-5.18790479484721","WGS84",231751,"Halecium halecinum","FALSE","R",,"FALSE","Gently sloping mud plain in the circalittoral with Virgularia mirabilis, Pennatula phosphorea, Pachycerianthus multiplicatus, Ascidia virginea and tubes of Chaetopterus variopedatus. One boulder in the mud had a number of Caryophyllia smithii attached."
"JNCCMNCR10139316","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",106213,"Balanus balanus","FALSE","R",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10138380","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",106213,"Balanus balanus","FALSE","R",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10139144","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",131100,"Sphaerodorum gracilis","FALSE",,,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10139068","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005815","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",110724,"Cyclostomatida","FALSE","O",,"FALSE","Vertical granite cliff face with occasional narrow terrace. Rock sparsely covered with Dendrodoa, Neocrania and Caryophyllia. Encrusting sponges were very thin, white, trapping silt possibly Mycale sp. Ascidians, particularly A.virginea and Polycarpa pomaria, quite common. Placostegus and Edwardsiella frequent."
"JNCCMNCR10138814","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",126898,"Gobiusculus flavescens","FALSE","F",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138821","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138230","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005761","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of small boulders and cobbles on muddy seabed. Sparse park of L.saccharina with Electra, Bowerbankia and spirorbids on fronds. Understorey of quite dense very silty algae, including Phyllophora spp., Odonthalia, filamentous green algae and Chorda filum (lying horizontal)."
"JNCCMNCR10138366","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10138097","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005753","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Small area of bedrock with occasional large boulders and patches of coarse sand. Characterised by Ascidiella scabra, Eucratea loricata, Dendrodoa grossularia and Ophiura albida."
"JNCCMNCR10138457","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005772","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","A",,"FALSE","Dense cover of Laminaria saccharina over much of the area with dense understorey of Phyllophora pseudoceranoides both with Electra pilosa. Also lots of Polysiphonia sp. and Asterias juveniles. Kelp stipes often with dense Dynamena just above holdfast."
"JNCCMNCR10138726","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005793","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015729266","-5.12344034575845","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Dominated by ascidians, particularly on vertical surfaces. Occasional Eucratea loricata. Upper surfaces of boulders with frequent Phyllophora crispa and occasional P.pseudoceranoides. Frequent Asterias. One pipefish (S.acus)."
"JNCCMNCR10139105","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005817","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Small boulders and cobbles on pebble/gravel slope. Silty Phyllophora sp., Eucratea, H.bowerbanki and solitary ascidians on rocks covered by Dendrodoa and Balanus crenatus."
"JNCCMNCR10139289","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005829","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sparse park of L.saccharina on mixture of boulders and cobbles. Silty weeds, mainly Phyllophora spp., Odonthalia with a few Ascidiella scabra and Asterias. Electra, Bowerbankia and spirorbids on kelp stipes."
"JNCCMNCR10138331","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10138547","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005779","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Steep slope of heavily silted boulders with Phyllophora pseudoceranoides on upward-facing surfaces but virtually nothing else."
"JNCCMNCR10138259","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005762","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","A",,"FALSE","Mixture of smooth bedrock and boulders, some large, with small areas of silty mud. Upper surfaces with silty Phyllophora pseudoceranoides covered by Corella and A.scabra. Some vertical faces dominated by large Balanus crenatus(?). Dendrodoa common on upper faces, but less common than deeper. Single Arctica found in otherwise barren mud."
"JNCCMNCR10139441","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005839","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Bedrock with a near 100% cover of bright green filamentous algae forming a mat over surface and entangling Phyllophora pseudoceranoides. Sparse growth of very small Laminaria saccharina plants (smooth rounded stipe) with Electra over blades. Numerous Asterias present including many juveniles (1` diamater). This zone only briefly examined."
