"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10106098","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002912","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10106131","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002926","1990-05-09","1990-05-09","D","SE of Rifagan Minish (Loch Maddy, North Uist)","Point","57.6194862688947","-7.16729887225209","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10105673","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002723","1990-05-08","1990-05-08","D","NE of Rifagan Minish, Loch Blashaval (Loch Maddy, North Uist)","Point","57.6246839284092","-7.17659274745877","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10103495","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001712","1990-05-09","1990-05-09","D","Entrance to Loch Yeor (Loch Yeor, North Uist)","Point","57.6393766196865","-7.18691133318779","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10103367","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001655","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10209684","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001694","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10191174","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002047","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10104380","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002125","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105696","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002734","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105345","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002571","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105668","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002720","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105065","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002441","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10104365","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002118","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10104379","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002125","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105694","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002734","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105344","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002571","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105667","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002720","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105064","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002441","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10104364","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002118","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10104207","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002048","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10104204","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002047","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10103114","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001544","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10105100","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002458","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105201","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002505","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105551","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002665","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105738","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002748","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.555826080579","-7.27041637139779","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10103696","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001813","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10104344","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002110","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10105200","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002505","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10105811","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002783","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10105398","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002597","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.555826080579","-7.27041637139779","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10104180","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002036","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10105053","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002436","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10105160","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002486","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10105033","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002426","1990-05-05","1990-05-05","D","Shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5596780411954","-7.17755191441654","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10105086","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002450","1990-05-02","1990-05-02","D","Poll Creadha (Loch Boisdale, South Uist)","Point","57.1380518150905","-7.33256392149965","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10115609","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10007663","1990-05-05","1990-05-05","D","Shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5596780411954","-7.17755191441654","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10106108","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002916","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10105205","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002506","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.555826080579","-7.27041637139779","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10104440","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002154","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10104200","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002047","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10105067","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002442","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10103118","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001545","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10104206","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002048","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10106109","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002916","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10105204","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002506","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.555826080579","-7.27041637139779","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10104439","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002154","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10105069","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002442","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10103117","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001545","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10105899","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002824","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10105699","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002735","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10104203","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002047","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10105026","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002423","1990-05-05","1990-05-05","D","Shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5596780411954","-7.17755191441654","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10193631","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002048","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10184293","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002125","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10203844","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002734","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10186312","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002571","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10174665","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002720","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10202857","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002441","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10214044","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002118","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10184292","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002125","1990-05-05","1990-05-05","D","Shore on headland W of Steisay (Loch Eport, North Uist)","Point","57.5538978714208","-7.27348512520424","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203842","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002734","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10186311","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002571","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10174664","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002720","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202856","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002441","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214043","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002118","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10156281","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10031836","1990-05-05","1990-05-05","D","Inner shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5605731019809","-7.17985578955989","WGS84","LS","Littoral sediment"
"JNCCMNCR10195060","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10031836","1990-05-05","1990-05-05","D","Inner shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5605731019809","-7.17985578955989","WGS84","LS","Littoral sediments"
"JNCCMNCR10103457","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001694","1990-05-05","1990-05-05","D","Shore at E end of Steisay (Loch Eport, North Uist)","Point","57.554041227204","-7.26145289460298","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10169157","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001771","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10213391","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002919","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10194852","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002045","1990-05-02","1990-05-02","D","Entrance (Loch Boisdale, South Uist)","Point","57.1455870190353","-7.25515508376989","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10177019","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001995","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10165093","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002166","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10172670","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002457","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421839466477","-7.22260066143912","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10191379","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001656","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10224285","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002164","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10214274","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002032","1990-05-04","1990-05-04","D","Entrance channel (Loch Eport, North Uist)","Point","57.5566703193402","-7.15435722905313","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10224269","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001712","1990-05-09","1990-05-09","D","Entrance to Loch Yeor (Loch Yeor, North Uist)","Point","57.6393766196865","-7.18691133318779","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10193773","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001731","1990-05-01","1990-05-01","D","NW Gasay (Loch Boisdale, South Uist)","Point","57.1497692148617","-7.29680939139076","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
