"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10427170","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023182","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Kelp forest of dense Laminaria hyperborea on sloping bedrock from 4m to 14m BCD. Kelp stipes and surrounding bedrock were covered with dense Plocamium cartilagineum and Delesseria sanguinea, with Desmarestia viridis and Odonthalia dentata. Also surrounding the kelp stipes were Antedon bifida."
"JNCCMNCR10426046","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84",144854,"Rhodomela confervoides","FALSE","R",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing bedrock, at 2.1 m BCD to 2.5 m BCD, with a dense cover of cape Laminaria hyperborea and Laminaria saccharina, and scattered Sacchoriza polyschides. Rock surfaces beneath supported encrusting red and coralline algae, shaded by the kelp. There was a variety of scattered red algae. There were many gastropods, mainly Margarites helicinus, Rissoa parva and Gibbula umbilicalis. Some rotting driftweed lay in clearings and bleached foliose red algae was present on kelp stipes."
"JNCCMNCR10426275","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","R",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10426784","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Sheltered upper infralittoral cobbles and boulders with Laminaria saccharina and Chorda filum, and crustose coralline rhodoliths on smaller cobbles and pebbles. Covering the bottom was a mixture of other algae including Trailiella, Desmarestia spp. and Chylocladia verticillata. In areas of sediment which were clear of algae, polychaete tubeworms, such as Sabella pavonina and Lanice conchilega, were present."
"JNCCMNCR10425231","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023131","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0083290949525","-2.99810835023051","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Dense Laminaria hyperborea with associated biota on bedrock and boulders. There were patches of shell gravel and maerl between solid substrata, supporting Urticina felina and Pecten maximus."
"JNCCMNCR10427327","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10428805","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock outcrops with patches of course sand between. Some boulders, though in shallower water inshore, more boulders were piled up and on the bedrock with less sand. The rock supported fairly dense Laminaria hyperborea with dense epiphytes - red algae and a variety of ascidians, solitary and colonial. Scattered Saccorhiza, Halidrys and Laminaria saccharina. Beneath the kelp there was a wide variety of foliose algae, as well as on sand-scoured rocks in clearings."
"JNCCMNCR10428528","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Vertical bedrock cliff, between 4.9m BCD and 12.9m BCD, forming the side of a large gully at a sea cave. The rock was well fissured and creviced horizontally, harbouring brittlestars and Ciona intestinalis. The open areas of the wall were covered with crustose algae, over which were abundant Clavelina lepadiformis and other ascidians, sponges, and tufts of filamentous red algae."
"JNCCMNCR10428296","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Upper infralittoral bedrock and boulders that appeared to be subjected to some water movement were characterised by a dense forest of Laminaria hyperborea with patches of Saccorhiza polyschides, especially near the boulder/sand boundary. L. hyperborea stipes were covered with Plocamium cartilagineum, Ascidiella scabra, Leucosolenia botryoides and Alcyonidium hirsutum."
"JNCCMNCR10427703","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023202","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84",127203,"Myoxocephalus scorpius","FALSE","O",,"FALSE","Fine sand with some medium sand, with many Arenicola marina mounds. The site is a 'hole' between Helliar Holm and Shapinsay, and acts as a 'sink' for drift algae (some rotted) but with a good water flow mainly, preventing anoxic conditions. The sand surface supported frequent Anaitides maculata and burrowing fanworms. There was a single Zostera plant, apparently anchored, and scattered Laminaria saccharina"
"JNCCMNCR10427914","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023209","1995-06-15","1995-06-15","D","Bay of Isbister (Wide Firth)","Point","59.0429862650834","-3.04495099792603","WGS84",144083,"Stictyosiphon","TRUE","A",,"FALSE","Shallow sand, 4.9m BCD, well mounded with numerous burrows of Terebellids and Arenicola marina. Also in the sediment were numerous Sabellid worms, including Sabella pavonina and a Myxicola type polychaete (burrowing fan worm). Some areas had more gravel and empty shells, with areas of filamentous algae including strands of Chorda filum and sparse Laminaria saccharina. Most of the loose lying algae were brown filiform - Stictyosiphon spp."
"JNCCMNCR10700395","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",530920,"Parasabella cambrensis","FALSE",,2,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10700276","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",130683,"Pseudomystides limbata","FALSE",,2,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10427615","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023199","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",145888,"Cladostephus spongiosus","FALSE","F",,"FALSE","Lower shore horizontal bedrock platform with common Himanthalia elongata, frequent Fucus serratus and common Corallina officinalis. Amongst the algae were common Semibalanus balanoides and frequent Patella vulgata."
"JNCCMNCR10700392","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",129781,"Ampharete lindstroemi","FALSE",,16,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10427103","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84",236488,"Zeugopterus regius","FALSE","R",,"FALSE","Silted angular boulders in the upper infralittoral were dominated by a dense forest of Laminaria saccharina, with Laminaria hyperborea (cape form) on the largest boulders. Patches of pebbles and cobbles between boulders were characterised by Rhodoliths. Underboulder habitats were relatively species poor, with Pomatoceros triqueter, Pododesmus patelliformis and occasional Dendrodoa grossularia. Halidrys siliquosa plants were heavily epiphytised by Didemnidae sp."
"JNCCMNCR10427399","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84",127204,"Taurulus bubalis","FALSE","R",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles of assorted sizes, in piles and on underlying gravel. Some cobbles were rhodoliths. There was a dense cover of algae with Laminaria saccharina and Chorda filum with dense masses of bleached red algae in clearings. Where Laminaria saccharina overlaid the seabed, cobbles beneath were shaded and covered with encrusting coralline algae, many as rhodoliths. Boulder holes contained many Galathea sp., Liocarcinus puber and a variety of fish, including Chirolophis ascanii."
"JNCCMNCR10426525","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",237004,"Crassicorophium bonellii","FALSE",,,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700332","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",237004,"Crassicorophium bonellii","FALSE",,24,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700318","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",131328,"Odontosyllis gibba","FALSE",,1,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700279","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",131328,"Odontosyllis gibba","FALSE",,2,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10429185","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023250","1995-06-14","1995-06-14","D","S of Ward Hill, Shapinsay (Shapinsay Sound)","Point","59.0246222029654","-2.86828689078214","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Patches of live maerl on a seabed of fine sand with coarse and medium sand and some shell gravel. There were many whole shells with algae and hydroids attached - mainly red algae but also a few small kelps. Also present were frequent Sabella pavonina, hermit crabs and Ensis sp."
"JNCCMNCR10429154","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10427644","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
"JNCCMNCR10426249","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10427943","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Mixed forest of cape form Laminaria saccharina and Laminaria hyperborea on bedrock outcrops and boulders with some pockets of sandy shell gravel. Amongst the kelp, and on the stipes, were a number of red algae including Plocamium cartilagineum and Ptilota plumosa."
"JNCCMNCR10427089","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Silted angular boulders in the upper infralittoral were dominated by a dense forest of Laminaria saccharina, with Laminaria hyperborea (cape form) on the largest boulders. Patches of pebbles and cobbles between boulders were characterised by Rhodoliths. Underboulder habitats were relatively species poor, with Pomatoceros triqueter, Pododesmus patelliformis and occasional Dendrodoa grossularia. Halidrys siliquosa plants were heavily epiphytised by Didemnidae sp."
"JNCCMNCR10427859","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Level bed of tide-swept Modiolus modiolus mixed with Ophiothrix fragilis. On the shells of the Modiolus modiolus were a sparse range of hydroids, including Abietinaria abietina, Sertularia cupressina and Hydrallmania falcata. Also present were sparse colonies of Alcyonium digitatum."
"JNCCMNCR10426926","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Firm sand with some live and dead maerl, burrowed extensively by the fan worm, Sabella pavonina, and the anemone, Cerianthus lloydii. The gravel and larger maerl had attached algae and hydroids."
"JNCCMNCR10427281","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10427724","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023203","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Sublittoral fringe bedrock, predominantly upward facing, with some steep and vertical surfaces around rock steps. The zone was dominated by Laminaria digitata with some areas of Halidrys siliquosa and sparse Alaria esculenta. On rock beneath the kelps was superabundant crustose corallines and occasional Corallina officinalis."
"JNCCMNCR10427137","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023182","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Kelp forest of dense Laminaria hyperborea on sloping bedrock from 4m to 14m BCD. Kelp stipes and surrounding bedrock were covered with dense Plocamium cartilagineum and Delesseria sanguinea, with Desmarestia viridis and Odonthalia dentata. Also surrounding the kelp stipes were Antedon bifida."
"JNCCMNCR10428764","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock outcrops with patches of course sand between. Some boulders, though in shallower water inshore, more boulders were piled up and on the bedrock with less sand. The rock supported fairly dense Laminaria hyperborea with dense epiphytes - red algae and a variety of ascidians, solitary and colonial. Scattered Saccorhiza, Halidrys and Laminaria saccharina. Beneath the kelp there was a wide variety of foliose algae, as well as on sand-scoured rocks in clearings."
"JNCCMNCR10427757","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023204","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Bedrock and boulders with red coralline crusts and a kelp 'park' on upper rock surfaces. Stipes were encrusted with red algae and ascidians. The vertical faces and overhangs supported crustose sponges and bryozoans."
"JNCCMNCR10428502","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Vertical bedrock cliff, between 4.9m BCD and 12.9m BCD, forming the side of a large gully at a sea cave. The rock was well fissured and creviced horizontally, harbouring brittlestars and Ciona intestinalis. The open areas of the wall were covered with crustose algae, over which were abundant Clavelina lepadiformis and other ascidians, sponges, and tufts of filamentous red algae."
"JNCCMNCR10427055","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept boulders and cobbles, at 24.0m to 26.2m BCD, were dominated by Flustra foliacea, Sertularia cupressina and Abietinaria sp. which overgrew coralline red algal crust. Between boulders the gravel was dominated by large numbers of Urticina felina and Sagartia sp. Small cobbles and large stones were colonised by colonial ascidians and Dendrodoa grossularia with Pomatoceros triqueter and Balanus crenatus. Crevices in larger boulders were encrusted with sponges."
"JNCCMNCR10428262","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Upper infralittoral bedrock and boulders that appeared to be subjected to some water movement were characterised by a dense forest of Laminaria hyperborea with patches of Saccorhiza polyschides, especially near the boulder/sand boundary. L. hyperborea stipes were covered with Plocamium cartilagineum, Ascidiella scabra, Leucosolenia botryoides and Alcyonidium hirsutum."
"JNCCMNCR10427822","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Forest of Laminaria hyperborea on sandy bedrock and boulders. Kelp stipes and bedrock were heavily epiphytised by red algae, including Plocamium cartilagineum and Delesseria sanguinea with a good covering, on the rock, of crustose coralline algae. Also around the kelp hold fasts and stipes were dense colonies of Botryllus schlosseri, with the sponge Leucosolenia botryoides. The fronds of the kelp were grazed by Gibbula cineraria."
"JNCCMNCR10427355","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm 'clay-like' mud was overlain by softer mud which was burrowed by Sabella pavonina, terebellids and a burrowing fanworm. Numerous bivalve siphons were also observed, though none were caught (possibly Mya). Much of the surface of the mud was covered by Phyllophora crispa with Laminaria saccharina. The algae also contained large numbers of Corella parallelogramma, Ascidia mentula and Clavelina lepadiformis, and provided a refuge for several decapods."
"JNCCMNCR10428930","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023243","1995-06-19","1995-06-19","D","NW of Quanter Ness (Wide Firth)","Point","59.0132556204884","-3.03412293897294","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Boulders and cobbles with attached Laminaria saccharina. The rock had encrusting coralline red algae with occasional patches of live maerl and gravel with rhodoliths between larger boulders."
"JNCCMNCR10761867","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing bedrock, at 2.1 m BCD to 2.5 m BCD, with a dense cover of cape Laminaria hyperborea and Laminaria saccharina, and scattered Sacchoriza polyschides. Rock surfaces beneath supported encrusting red and coralline algae, shaded by the kelp. There was a variety of scattered red algae. There were many gastropods, mainly Margarites helicinus, Rissoa parva and Gibbula umbilicalis. Some rotting driftweed lay in clearings and bleached foliose red algae was present on kelp stipes."
"JNCCMNCR10428963","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023244","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept upper infralittoral bedrock and large boulders were characterised by a dense kelp forest of Laminaria hyperborea with Saccorhiza polyschides. Stipes of the L. hyperborea were heavily epiphytised by sponges and tunicates, while the rock surface was dominated by Plocamium cartilagineum and Trailliella."
"JNCCMNCR10427634","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",107616,"Palaemon serratus","FALSE","O",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
