"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10157933","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033202","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10157934","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033203","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10157935","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033204","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158103","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033320","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158182","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033357","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158183","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033358","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158104","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033321","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158105","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033322","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158184","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033359","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158185","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033360","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10158018","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033255","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10158197","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033366","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10158199","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033367","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10158201","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033368","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10158203","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033369","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10158205","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033370","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10158063","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033288","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158058","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033285","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158060","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033286","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158053","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033282","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158073","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033294","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158050","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033280","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10158009","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033246","1985-09-01","1985-09-01","D","Port Liath (Loch Sween)","Point","55.9172340567166","-5.68871823686903","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158010","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033247","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158011","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033248","1985-09-04","1985-09-04","D","S of Castle Sween (Loch Sween)","Point","55.9422731536247","-5.67828395468857","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158012","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033249","1985-09-04","1985-09-04","D","NE of Rubha nam Mariach (Loch Sween)","Point","55.9329244647471","-5.69021112277517","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158013","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033250","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158014","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033251","1985-08-18","1985-08-18","D","Loch na Cille, Limekiln (Loch Sween)","Point","55.9528096998894","-5.7017209879472","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158015","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033252","1985-08-17","1985-08-17","D","Rubha na Cille (north) (Loch Sween)","Point","55.9571964014197","-5.70534586095857","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10158016","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033253","1985-08-29","1985-08-29","D","Loch na Cille, W side (Loch Sween)","Point","55.9498793757237","-5.70945348323661","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10218071","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033283","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10185326","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033184","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10195664","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033265","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10186780","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033299","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10165961","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033238","1985-09-01","1985-09-01","D","Port Liath (Loch Sween)","Point","55.9172340567166","-5.68871823686903","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183103","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033239","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10207763","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033351","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183104","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033240","1985-09-04","1985-09-04","D","S of Castle Sween (Loch Sween)","Point","55.9422731536247","-5.67828395468857","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10213947","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033301","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202691","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033268","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10213204","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033292","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202067","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033262","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10165710","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033141","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10181336","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033172","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10189703","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033173","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10170840","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033175","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10209299","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033305","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183885","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033176","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10198210","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033177","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10222369","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033272","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10164010","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033287","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10218070","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033283","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10174438","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033178","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10217483","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033179","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10209298","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033295","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10217484","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033180","1984-09-08","1984-09-08","D","Island off Dun Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10221308","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033182","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162429","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033281","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10213205","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033302","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10161669","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033183","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10185325","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033184","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10170750","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033185","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10223608","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033269","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183122","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033187","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10218301","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033188","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10221353","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033189","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10221756","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033293","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10195849","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033241","1985-09-04","1985-09-04","D","NE of Rubha nam Mariach (Loch Sween)","Point","55.9329244647471","-5.69021112277517","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10180201","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033276","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10211318","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033352","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10221757","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033303","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10177262","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033242","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10196387","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033353","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10187807","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033243","1985-08-18","1985-08-18","D","Loch na Cille, Limekiln (Loch Sween)","Point","55.9528096998894","-5.7017209879472","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10163063","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033263","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10211976","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033306","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10178655","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033354","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10191260","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033355","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202432","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033244","1985-08-17","1985-08-17","D","Rubha na Cille (north) (Loch Sween)","Point","55.9571964014197","-5.70534586095857","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203974","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033245","1985-08-29","1985-08-29","D","Loch na Cille, W side (Loch Sween)","Point","55.9498793757237","-5.70945348323661","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10215190","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033284","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10222186","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033304","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158235","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033399","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10158236","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033400","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10158237","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033401","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10158208","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033373","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10158210","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033375","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10158207","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033372","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10158209","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033374","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10158227","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033392","1985-08-31","1985-08-31","D","Inverlussa Sands (Loch Sween)","Point","56.0186491613017","-5.57318149886245","WGS84","LS.LMx","Littoral mixed sediment"
