"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10100127","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000060","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100445","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000218","1988-06-24","1988-06-24","D","SE of Viewfield Rock (Loch Portree, Skye)","Point","57.4119191070944","-6.16617950278584","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100383","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000187","1988-06-25","1988-06-25","D","Inner loch (Loch Ainort, Skye)","Point","57.2748116734613","-6.06930812683989","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10100460","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10100212","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000103","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10100532","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000262","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100372","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000182","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100282","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000139","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100024","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000012","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100292","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000144","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100173","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000084","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100290","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000143","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100348","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000170","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10100515","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000254","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10100341","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000167","1988-06-16","1988-06-16","D","SE of Rubha Cruinn (Talisker Bay, Skye)","Point","57.2861235884659","-6.47661479379313","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10100324","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000160","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100407","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000199","1988-06-19","1988-06-19","D","NE Rubha Maol (Loch Bay, Skye)","Point","57.5121564961581","-6.59373865264932","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100230","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000112","1988-06-18","1988-06-18","D","SW of Bi-Bogha Beag (Skye)","Point","57.3522360983605","-6.66189970741182","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100255","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000125","1988-06-24","1988-06-24","D","E of Sgeir Dhubh (Sound of Raasay, Skye)","Point","57.3496750163443","-6.11752580349792","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100109","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000053","1988-06-17","1988-06-17","D","Pinnacle NW of Harlosh Point (Loch Bracadale, Skye)","Point","57.3818587711425","-6.54075962228074","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100273","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000134","1988-06-17","1988-06-17","D","Pinnacle NW of Harlosh Point (Loch Bracadale, Skye)","Point","57.3818587711425","-6.54075962228074","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100236","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000115","1988-06-21","1988-06-21","D","Lyndale Bay (Loch Greshornish, Skye)","Point","57.5124317112781","-6.40993101546335","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10100533","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000262","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10100046","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000023","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10100627","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000306","1988-06-24","1988-06-24","D","Outer loch (Loch Portree, Skye)","Point","57.4073113445172","-6.14232950922573","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10100370","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000181","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10100377","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000184","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10100616","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000302","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10100617","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000302","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10100361","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000176","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478425964845","-6.44198303875331","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10100568","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000279","1988-06-26","1988-06-26","D","N end (Kyle Rhea, Skye)","Point","57.248386084799","-5.64176038863792","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10100191","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000093","1988-06-16","1988-06-16","D","SE of Sgeir Bheag (Loch Eynort, Skye)","Point","57.226426654075","-6.38429831445972","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10100350","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000171","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10100007","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000004","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10100122","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000058","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10100553","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000272","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10100300","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000148","1988-06-17","1988-06-17","D","Ardtreck Point, Loch Harport (Loch Bracadale, Skye)","Point","57.3363768067803","-6.43436980745417","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10191298","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000185","1988-06-23","1988-06-23","D","Camas B…n (Loch Portree, Skye)","Point","57.4034707204015","-6.17688070129167","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10205006","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000150","1988-06-23","1988-06-23","D","Scarf Caves (Loch Portree, Skye)","Point","57.4061965796377","-6.14886779598706","WGS84","LR.Chr","Chrysophyceae on vertical upper littoral fringe soft rock"
"JNCCMNCR10184186","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000301","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10100305","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000150","1988-06-23","1988-06-23","D","Scarf Caves (Loch Portree, Skye)","Point","57.4061965796377","-6.14886779598706","WGS84","LR.FLR.CvOv.ChrHap","Chrysophyceae and Haptophyceae on vertical upper littoral fringe soft rock"
"JNCCMNCR10100306","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000150","1988-06-23","1988-06-23","D","Scarf Caves (Loch Portree, Skye)","Point","57.4061965796377","-6.14886779598706","WGS84","LR.FLR.CvOv.GCv","Green algal films on upper and mid-shore cave walls and ceilings"
"JNCCMNCR10100603","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000296","1988-06-23","1988-06-23","D","Scarf Caves (Loch Portree, Skye)","Point","57.4061965796377","-6.14886779598706","WGS84","LR.FLR.CvOv.ScrFa","Sparse fauna (barnacles and spirorbids) on sand/pebble-scoured rock in littoral caves"
"JNCCMNCR10100009","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000005","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10100327","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000161","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10100462","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10100010","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000005","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100381","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000186","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100461","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100612","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000301","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10100065","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000031","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10100140","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000067","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10100620","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000303","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10100076","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000037","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10100566","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000278","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10100242","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000118","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10100621","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000303","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10100328","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000161","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10224233","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000296","1988-06-23","1988-06-23","D","Scarf Caves (Loch Portree, Skye)","Point","57.4061965796377","-6.14886779598706","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10217712","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000031","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10183815","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000005","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211731","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000161","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171696","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10183816","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000005","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10193270","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000186","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10171695","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100379","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000185","1988-06-23","1988-06-23","D","Camas B…n (Loch Portree, Skye)","Point","57.4034707204015","-6.17688070129167","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10167828","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000267","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10205144","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000088","1988-06-24","1988-06-24","D","E of McMillan's Rock (Sound of Raasay, Skye)","Point","57.3518466312468","-6.10612428378468","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10165072","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000232","1988-06-24","1988-06-24","D","Outer loch (Loch Portree, Skye)","Point","57.4073113425621","-6.14232950904617","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10221579","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000055","1988-06-19","1988-06-19","D","W of Ardmore Point (Loch Dunvegan, Skye)","Point","57.5397180304502","-6.67583014838226","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10174378","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000211","1988-06-19","1988-06-19","D","W of Ardmore Point (Loch Dunvegan, Skye)","Point","57.5397180304502","-6.67583014838226","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10189090","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000101","1988-06-15","1988-06-15","D","E end of sound (Soay Sound, Skye)","Point","57.16973463893","-6.17773027196171","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10205002","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000149","1988-06-22","1988-06-22","D","S of South Ascrib (Loch Snizort, Skye)","Point","57.5790391684841","-6.51008994862155","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10176747","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000246","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10185664","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000083","1988-06-15","1988-06-15","D","SW of Ulfhart Point (Soay Sound, Skye)","Point","57.1680619399897","-6.19775611085843","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10184185","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000291","1988-06-22","1988-06-22","D","Pinnacle NW of Greshornish Point (Loch Snizort, Skye)","Point","57.5310811868104","-6.44228452283953","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10167159","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000292","1988-06-22","1988-06-22","D","Pinnacle NW of Greshornish Point (Loch Snizort, Skye)","Point","57.5310811868104","-6.44228452283953","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10205143","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000088","1988-06-24","1988-06-24","D","E of McMillan's Rock (Sound of Raasay, Skye)","Point","57.3518466312468","-6.10612428378468","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10174589","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000123","1988-06-24","1988-06-24","D","E of McMillan's Rock (Sound of Raasay, Skye)","Point","57.3518466312468","-6.10612428378468","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10222614","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000136","1988-06-17","1988-06-17","D","S of Harlosh Island (Loch Bracadale, Skye)","Point","57.3538019059134","-6.52064595627415","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
