"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10082221","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082231","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003414","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Epiphytes on algae (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088193","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003737","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","A few epiphytes were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082102","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082127","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082201","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088158","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003735","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Very large numbers of Pomatoceros sp under boulders in pools. Pools were extensive and of many different sizes and depths, those nearer the sea were least varied pesumably due to sand and pebble scour. Carcinus maenus congregated in some pools.(Sub-habitat of 252.0E1.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082134","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144608,"Polysiphonia atlantica","FALSE",,,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081966","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",123987,"Asterina gibbosa","FALSE","R",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082227","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",7,"Chromista","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081995","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082033","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082130","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082155","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003406","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082131","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144744,"Delesseria sanguinea","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081999","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",100986,"Actinothoe sphyrodeta","FALSE","R",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082007","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082060","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082098","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081973","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082026","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082077","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003404","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","At the north western edge of the reef near the sand isthmus the rocks were covered in an Audouinella turf with filamentous green alge common and Cladostephus spongiosus, small Palmaria palmata, Membranoptera alata and ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082119","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082198","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145650,"Mastocarpus stellatus","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082218","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145650,"Mastocarpus stellatus","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088155","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003735","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Very large numbers of Pomatoceros sp under boulders in pools. Pools were extensive and of many different sizes and depths, those nearer the sea were least varied pesumably due to sand and pebble scour. Carcinus maenus congregated in some pools.(Sub-habitat of 252.0E1.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088177","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003736","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",145650,"Mastocarpus stellatus","FALSE","A",,"FALSE","Very few animals - low lying bedrock with red Audouinella, Enteromorpha and Gigartina, forming a turf which trapped sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088198","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003737","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","A few epiphytes were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082100","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",111621,"Flustrellidra hispida","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081952","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",989,"Spirorbinae","FALSE","A",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082001","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",989,"Spirorbinae","FALSE","A",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082053","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",989,"Spirorbinae","FALSE","A",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082177","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",989,"Spirorbinae","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088115","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003734","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",989,"Spirorbinae","FALSE","F",,"FALSE","Laurencia and Lomentaria noticable under the overhangs, some of which were almost 1 m high. Much Balanus perforatus with a covering of Rhodophyta (pink). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082006","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",147459,"Patella pellucida","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082059","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",147459,"Patella pellucida","FALSE","R",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082025","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145655,"Erythrodermis traillii","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082118","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145655,"Erythrodermis traillii","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616226","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003407","1987-05-14","1987-05-14","D","Bigbury Sands (Avon Estuary)","Point","50.2805826882238","-3.88912555518668","WGS84",107563,"Pontophilus norvegicus","FALSE",,1,"FALSE","Clean sandy beach, with even surface and no surface features, except for rare Arenicola casts. Couple fo small drainage streams in 600 m extent of beach. Rich sediment with Nepthys common, Magalona sp present, Scolelepis tridentata abundant, and sand eels (Ammodytes) frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616843","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003743","1987-05-14","1987-05-14","D","Below Tor Wood (Erme Estuary)","Point","50.3230005580711","-3.93506139132829","WGS84",107563,"Pontophilus norvegicus","FALSE",,1,"FALSE","Fine sand at lower mid shore with some mud. Abundant Nereis diversicolor. Distinct black layer at ~2 cm. Thin layer of clay below surface. Numerous small Nereis burrows, but no other features. 4 x 0.01 m' cores taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081954","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082180","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088094","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003733","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","A rocky platform largely dominated by Laurencia pinnatifida and Fucus serratus, although there were many large rockpools with other algae. A mixed selection of barnacles on the upper surfaces of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082217","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145657,"Gymnogongrus griffithsiae","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088176","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003736","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",145657,"Gymnogongrus griffithsiae","FALSE","F",,"FALSE","Very few animals - low lying bedrock with red Audouinella, Enteromorpha and Gigartina, forming a turf which trapped sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082202","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082062","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",140503,"Nassarius incrassatus","FALSE","O",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
