"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10338831","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338434","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",100803,"Actinia equina","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10338861","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",119039,"Idotea balthica","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340410","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130639,"Eulalia viridis","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338840","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130639,"Eulalia viridis","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338436","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",130639,"Eulalia viridis","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340417","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338847","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338440","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340623","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140259,"Littorina arcana","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339416","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140259,"Littorina arcana","FALSE",,,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10759242","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140259,"Littorina arcana","FALSE","P",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340615","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",100805,"Actinia fragacea","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10338832","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",100805,"Actinia fragacea","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340408","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130769,"Harmothoe imbricata","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338837","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130769,"Harmothoe imbricata","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338435","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",130769,"Harmothoe imbricata","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340431","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10340619","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339413","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140261,"Littorina fabalis","FALSE",,,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10340618","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339412","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10759238","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140262,"Littorina littorea","FALSE","P",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340414","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338438","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340432","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10340620","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339414","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10759239","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140263,"Littorina obtusata","FALSE","P",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340621","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10340622","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339415","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10759240","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140264,"Littorina saxatilis","FALSE","P",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10759241","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140264,"Littorina saxatilis","FALSE","P",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340425","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",119044,"Idotea granulosa","FALSE","A",,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338862","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",119044,"Idotea granulosa","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338447","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",119044,"Idotea granulosa","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340427","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10340428","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10340405","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
