"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10419793","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
"JNCCMNCR10419236","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022404","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Fucus serratus and encrusting red algae with B. crenatus on boulders with patches of Arenicola marina in mud."
"JNCCMNCR10418919","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022374","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Silty bedrock with kelp. Chorda filum and Halidrys. Large numbers of Antedon bifida on Halidrys and rock encrusted with ascidians and sponges."
"JNCCMNCR10419804","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100803,"Actinia equina","FALSE","C",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10418730","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022356","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Boulders with attached Halidrys, Furcellaria and F. serratus with ascidians and the anemones Sagartia sp. and Cereus pedunculatus."
"JNCCMNCR10419697","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022440","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Bedrock and boulders, in places at the edge of the lagoon but often in the central part of the pool. The rock supported Furcellaria and some Chondrus crispus. The rock attached biota had a dense covering of Ectocarpacae."
"JNCCMNCR10419553","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10419272","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",100803,"Actinia equina","FALSE","C",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10419829","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022452","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",101383,"Gammaridae","FALSE","C",,"FALSE","Sheltered littoral fringe bedrock and boulders with Verrucaria maura and Pelvetia canaliculata."
"JNCCMNCR10419690","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022439","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Upper littoral cobbles and pebbles with mud. Fucus spiralis was superabundant on the hard substrata along with occasional small clumps of Ascophyllum nodosum ecad mackii. Semibalaus balanoides was on the lower surfaces of the hard substrata. Amphipods and Anurida maritima were under the brown algae along with frequent Littorina littorina and L. saxatilus. Toward the mid-littoral the barnacles became common."
"JNCCMNCR10419548","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Cereus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud with numerous burrowing Cereus and Sagartia anemones, Arenicola and Carcinus maenas."
"JNCCMNCR10418833","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",138709,"Aeolidia papillosa","FALSE","O",,"FALSE","Pomatoschistus pictus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud in the bottom of Loch Obe, between 0 and 2.5m BCD. The mud was covered by a mat of filamentous green algae, with occasional clumps of Polyides rotundus and Clavelina lepadiformis. In the sediment were large numbers of anenomes, Cereus pedunculatus and Sagartia elegans"
"JNCCMNCR10419434","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",126965,"Labrus bergylta","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419206","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",126965,"Labrus bergylta","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10419083","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Silted boulders and bedrock adjacent to the entrance culvert, with some tidal movement. The rock was heavily silted with a dence turf of Polyides rotundus and Phyllophora crispa. Amongst this and on clear areas of vertical rock were Ascidians, Ciona intestinalis and Ascidiella aspersa."
"JNCCMNCR10418988","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022381","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Cladophora rupestris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of empty mussel shells with boulders and bedrock outcrops adjacent to the culvert connecting the pool to the open coast. The mussel shells were not colonised, but bedrock and boulders had dense growth of Fucus serratus, Cladophora rupestris and Polyides rotundus."
"JNCCMNCR10419402","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022411","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Shallow tidal rapids from 0-0.5m depth, lined with boulders, mixed with cobbles, pebbles and gravel. The larger rocks had thick growth of Laminaria hyperborea with crusts of Halichondria panicea. Smaller rocks had a covering of crustose coralline algae, Balanus crenatus and spirorbid polychaetes."
"JNCCMNCR10418944","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022374","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Silty bedrock with kelp. Chorda filum and Halidrys. Large numbers of Antedon bifida on Halidrys and rock encrusted with ascidians and sponges."
"JNCCMNCR10419825","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10418750","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022356","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",145540,"Halidrys siliquosa","FALSE","C",,"FALSE","Boulders with attached Halidrys, Furcellaria and F. serratus with ascidians and the anemones Sagartia sp. and Cereus pedunculatus."
"JNCCMNCR10419768","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419445","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419484","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022417","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Shell gravel with patches of mud and occasional bedrock, cobbles and pebbles. The gravel and mud were burrowed by Arenicola and Cereus, with the king scallop Pecten maximus found occasionally. Some Chorda filum and L. saccharina was found attached to hard substrata and shells."
"JNCCMNCR10754637","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145540,"Halidrys siliquosa","FALSE",,,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10418793","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022358","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Dense forest of Laminaria saccharina on mixed substrata at the edge of tidal rapids. Also present was frequent Chorda filum and occasional Polyides rotundus and Mastocarpus stellatus."
"JNCCMNCR10419224","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10419019","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022383","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Steep tide-swept sublittoral fringe bedrock with a dense covering of Callithamnion sp., Mastocarpus stellatus and Polyides rotundus. Amongst these were buttons and full grown plants of Himanthalia elongata."
"JNCCMNCR10419355","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10424150","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023085","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Channel into Bun Sruth and between two basins, lined with boulders and cobbles resting on muddy sand and gravel. Compared with other tidal rapids the site was relatively poor, dominated by Laminaria saccharina, L. hyperborea and red algae, heavily overgrown in places by the bryozoan Alcyonidium hirsutum."
"JNCCMNCR10419362","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022410","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",145541,"Ascophyllum nodosum","FALSE","C",,"FALSE","Mixed bedrock and boulders with patches of mud. The hard substrata supported F. vesiculosus, F. ceranoides and Ascophyllum nodosum both attached and ecad Mackii. The mud supported the sand gaper Mya arenaria. Distinct halocline."
"JNCCMNCR10419801","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
"JNCCMNCR10418715","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022353","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Ascophyllum and Fucus vesiculosus on Bedrock"
"JNCCMNCR10419663","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022436","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145541,"Ascophyllum nodosum","FALSE","S",,"FALSE","Lower eulittoral mixed substrata with superabundant Ascophyllum nodosum and occasional Fucus vesiculosus. Chorda filum was occasional as well. The muddy sediment contained Arenicola marina."
"JNCCMNCR10419441","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419074","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Silted boulders and bedrock adjacent to the entrance culvert, with some tidal movement. The rock was heavily silted with a dence turf of Polyides rotundus and Phyllophora crispa. Amongst this and on clear areas of vertical rock were Ascidians, Ciona intestinalis and Ascidiella aspersa."
"JNCCMNCR10419091","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Ruppia spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent mud with dense beds of Ruppia spiralis. The Ruppia was grazed by numerous gastropoda (Hydrobia and Littorina) and also harboured filamentous algae."
"JNCCMNCR10419785","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Shallow soft mud 0-5m, though predominantly less than 1m in depth. The surface of the sediment was soft, with pits excavated by Carcinus maenas. Within the sediment were frequent large Mya arenaria and occasional Cerastoderma"
"JNCCMNCR10419389","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022411","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Shallow tidal rapids from 0-0.5m depth, lined with boulders, mixed with cobbles, pebbles and gravel. The larger rocks had thick growth of Laminaria hyperborea with crusts of Halichondria panicea. Smaller rocks had a covering of crustose coralline algae, Balanus crenatus and spirorbid polychaetes."
"JNCCMNCR10419550","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Cereus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud with numerous burrowing Cereus and Sagartia anemones, Arenicola and Carcinus maenas."
"JNCCMNCR10419098","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022391","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Fine and medium sand with small boulders. Boulders had a covering of Verrucaria maura with Enteromorpha intestinalis at the water-line. Pomatoschistus sp and Platichthys flesus were frequently seen in the water. Enteromorpha intestinalis also present by the banks. Salinity 15ppt."
"JNCCMNCR10419724","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022445","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Gently sloping mud between 1-3m below chart datum, with dense meadows of mixed Potamogeton pectinatus, Myriophyllum sp and Ruppia spiralis. Amongst the weeds were filamentous green algae. Cladophora sp. identified by NMS 1998."
"JNCCMNCR10418771","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Shallow mixed bedrock, small boulders and muddy cobbles, dominated by Polyides rotundus with Mastocarpus stellatus. Amongst the algae were Ascidiella scabra with dense spirorbids."
"JNCCMNCR10761797","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Pomatoschistus pictus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud in the bottom of Loch Obe, between 0 and 2.5m BCD. The mud was covered by a mat of filamentous green algae, with occasional clumps of Polyides rotundus and Clavelina lepadiformis. In the sediment were large numbers of anenomes, Cereus pedunculatus and Sagartia elegans"
"JNCCMNCR10419334","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10418898","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Mixed substrata with Arenicola marina, Lanice conchilega and abundant Carcinus maenas. Paguridae were scavenging freely across the surface of the sediment. Adult flatfish were occasional but large. Enteromorpha sp, Callithamnion sp and Laminaria saccharina (cape-form), though occasional, gave refuge to all mobile fauna, including gobies and 15-spined sticklebacks."
"JNCCMNCR10419582","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022428","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Boulders with mixed substrata with mud. F. ceranoides, Cladophaora sp and Enteromorpha sp. were common. Associated with the boulders along with Littorina. Occasional Arenicola marina casts were seen in patches of mud. Sea Trout Salmo trutta fario were seen."
"JNCCMNCR10418808","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mixed boulders and sediment with a dense covering of filamentous Chlorophycota and Enteromorpha intestinalis along with pink bacterial growth. In areas of sediment were dense beds of Ruppia sp."
"JNCCMNCR10419115","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Mixed sediment and boulders with Ruppia spiralis and dense filamentous green algae. The algae were being grazed by Potamopyrgus jenkinsi Salinity 3ppt."
"JNCCMNCR10419842","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022453","1995-08-23","1995-08-23","D","Loch na h-Airde (Skye)","Point","57.1632846828558","-6.31192021960436","WGS84",125999,"Pomatoschistus","FALSE","O",,"FALSE","Soft flocculant mud on bottom of lagoon with dense Ruppia spiralis. Amongst the Ruppia were filamentous green algae, including Chaetomorpha linum , Gasterosteus aculeatus and Mysids were also present."
"JNCCMNCR10424158","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023086","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Shallow fine sandy mud with sparse fauna consisting of common Arenicola marina and Mysids, with occasional Carcinus maenas, Lanice conchilega and frequent Pomatoschistus sp. Also present were sparse clumps of algae such as cape form Laminaria saccharina, Chorda filum, Enteromorpha and Ulva."
"JNCCMNCR10425012","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023121","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",234208,"Testudinalia testudinalis","FALSE","R",,"FALSE","Shallow mixed sediment of muddy pebbles and cobbles towards the head of An-t-ob where salinity is likely to vary substantially. The area was dominated by clumps of Fucus serratus, Polyides rotundus and Mastocarpus stellatus with an overall covering of filamentous green algae. Salinity 24ppt."
"JNCCMNCR10419364","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022410","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",145542,"Fucus ceranoides","FALSE","F",,"FALSE","Mixed bedrock and boulders with patches of mud. The hard substrata supported F. vesiculosus, F. ceranoides and Ascophyllum nodosum both attached and ecad Mackii. The mud supported the sand gaper Mya arenaria. Distinct halocline."
"JNCCMNCR10419100","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022391","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84",145542,"Fucus ceranoides","FALSE","F",,"FALSE","Fine and medium sand with small boulders. Boulders had a covering of Verrucaria maura with Enteromorpha intestinalis at the water-line. Pomatoschistus sp and Platichthys flesus were frequently seen in the water. Enteromorpha intestinalis also present by the banks. Salinity 15ppt."
