"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179159","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002755","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213963","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002181","1989-08-04","1989-08-04","D","Shoal SW of Liath-sgeir Mh¢r (Outer Loch Craignish)","Point","56.1145024322316","-5.58529095099781","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10193091","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001804","1989-08-04","1989-08-04","D","Shoal SW of Liath-sgeir Mh¢r (Outer Loch Craignish)","Point","56.1145024322316","-5.58529095099781","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10162898","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002412","1989-08-01","1989-08-01","D","Rubh an Lionaidh (Outer Loch Craignish)","Point","56.1282407579634","-5.60749888922065","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10196883","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002754","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10168744","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001627","1989-08-04","1989-08-04","D","SW of Liath-sgeir Mh¢r (Loch Craignish)","Point","56.1191257300609","-5.58089311206147","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10220395","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002157","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10179582","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002791","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10172204","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002833","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10184547","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001962","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10219392","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002521","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10215828","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002693","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189628","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001744","1989-08-02","1989-08-02","D","S of Eilean Traighe (West Loch Tarbert)","Point","55.7554139205063","-5.59687432919885","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10190110","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001674","1989-08-04","1989-08-04","D","NW Eilean nan Coinean (Outer Loch Craignish)","Point","56.1120453420976","-5.57701633404956","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10171264","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002890","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10218558","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002403","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10171265","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002890","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10193955","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002136","1989-08-01","1989-08-01","D","Rubh an Lionaidh (Outer Loch Craignish)","Point","56.1282407579634","-5.60749888922065","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10207766","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002611","1989-08-02","1989-08-02","D","Back Bow, Point of Knap (Outer Loch Caolisport)","Point","55.8793853602344","-5.69152147522629","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10191287","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002834","1989-08-02","1989-08-02","D","Back Bow, Point of Knap (Outer Loch Caolisport)","Point","55.8793853602344","-5.69152147522629","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10166141","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002959","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.895395729867","-5.63703609184045","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10210969","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001954","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823315768","-5.50800240327009","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10185177","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002041","1989-08-04","1989-08-04","D","SW of Liath-sgeir Mh¢r (Loch Craignish)","Point","56.1191257300609","-5.58089311206147","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10178799","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002538","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10200583","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002515","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10197441","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001801","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10168573","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002341","1989-08-02","1989-08-02","D","E of Eilean nam Muc (Loch Caolisport)","Point","55.9072409768065","-5.63174351846076","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10213300","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001575","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10200404","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002231","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10165571","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001528","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10187383","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001986","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10185854","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002079","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10162077","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002516","1989-08-03","1989-08-03","D","Black Rocks (West Loch Tarbert)","Point","55.7985749017704","-5.50349215289464","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10199041","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002445","1989-08-04","1989-08-04","D","Rubh na Moine (Loch Crinan)","Point","56.1018880458618","-5.5551595990585","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10215051","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002066","1989-08-04","1989-08-04","D","S of Scodaig (Loch Crinan)","Point","56.1086909781689","-5.56865966887544","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10168725","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002358","1989-08-02","1989-08-02","D","E of Eilean nam Muc (Loch Caolisport)","Point","55.9072409768065","-5.63174351846076","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10192469","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002059","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10205101","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001886","1989-06-29","1989-06-29","D","W of boathouse (Loch Feochan)","Point","56.3476818448216","-5.51164295682831","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10183523","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001779","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10215829","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002693","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224278","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001955","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823315768","-5.50800240327009","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10174090","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002562","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10164448","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002159","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10190307","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002819","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698917158","-5.55769733070272","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10165759","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002846","1989-08-01","1989-08-01","D","SW tip of Eilean Mhic Chrion (Loch Craignish)","Point","56.1658321396196","-5.55140518027782","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10216877","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002351","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10164447","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002159","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10189250","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002802","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698917158","-5.55769733070272","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10202633","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002190","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224276","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001803","1989-08-04","1989-08-04","D","E of Rubh an Lionaidh (Loch Craignish)","Point","56.1303046584853","-5.56744404241859","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224290","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002282","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149325692","-5.53483169033546","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224289","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002271","1989-06-29","1989-06-29","D","Ardentallen Point (Loch Feochan)","Point","56.3446703744552","-5.52269844397576","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10216878","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002351","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10220713","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001511","1989-08-03","1989-08-03","D","Shore opposite Eilean da Ghallagain (West Loch Tarbert)","Point","55.8359364731615","-5.45413318664074","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10202632","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002189","1989-08-02","1989-08-02","D","Head of loch (Loch Caolisport)","Point","55.9311568114719","-5.58273052770672","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10221824","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10221822","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10220712","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001511","1989-08-03","1989-08-03","D","Shore opposite Eilean da Ghallagain (West Loch Tarbert)","Point","55.8359364731615","-5.45413318664074","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10221823","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10104850","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002341","1989-08-02","1989-08-02","D","E of Eilean nam Muc (Loch Caolisport)","Point","55.9072409768065","-5.63174351846076","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10104695","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002271","1989-06-29","1989-06-29","D","Ardentallen Point (Loch Feochan)","Point","56.3446703744552","-5.52269844397576","WGS84","SS.SCS.ICS.HchrEdw","Halcampa chrysanthellum and Edwardsia timida on sublittoral clean stone gravel"
"JNCCMNCR10104248","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002067","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10103902","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001907","1989-06-29","1989-06-29","D","S of Ardentallen House (Loch Feochan)","Point","56.3541877775448","-5.50414504551572","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10103413","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001673","1989-08-01","1989-08-01","D","W of Eilean Macaskin (Loch Craignish)","Point","56.1399358593184","-5.57638893166134","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10104108","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002002","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698881077","-5.55769733054298","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10104394","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002132","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10105718","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002744","1989-08-04","1989-08-04","D","Rubh na Moine (Loch Crinan)","Point","56.1018880458618","-5.5551595990585","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10105384","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002589","1989-08-01","1989-08-01","D","SW tip of Eilean Mhic Chrion (Loch Craignish)","Point","56.1658321395536","-5.55140518056224","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10103688","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001809","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10104401","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002135","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10103519","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001724","1989-06-29","1989-06-29","D","N of Eilean an Ruisg (Loch Feochan)","Point","56.3563920683374","-5.48977271069796","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103503","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001716","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10104926","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002377","1989-06-29","1989-06-29","D","NW of Ardentallen Point (Loch Feochan)","Point","56.3481651634615","-5.52625920843866","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10104229","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002058","1989-07-31","1989-07-31","D","NW Eilean Gamhna (Outer Loch Melfort)","Point","56.2413069807696","-5.58423150745725","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104233","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002060","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103082","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001531","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104949","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002387","1989-08-04","1989-08-04","D","S of Scodaig (Loch Crinan)","Point","56.1086909781689","-5.56865966887544","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
