"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104452","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004643","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84",102276,"Gammarus duebeni","FALSE","R",,"FALSE","Under lower shore boulders. Elminius modestus was occasional and Hediste diversicolor was common."
"JNCCMNCR10104736","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",102276,"Gammarus duebeni","FALSE","O",,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10617279","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",102276,"Gammarus duebeni","FALSE",,10,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10283703","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014523","1988-08-01","1988-08-01","D","W of Shaldon Bridge (Teign Estuary)","Point","50.5442151319108","-3.51290333297948","WGS84",102276,"Gammarus duebeni","FALSE",,,"FALSE","Coarse sand, shell fragments and shells at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. Of the species recorded, none of them were present in any great abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104760","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104785","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104796","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104604","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104911","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104930","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104830","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",130116,"Glycera alba","FALSE","R",,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10617284","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",130116,"Glycera alba","FALSE",,8,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10104411","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Predominance of small boulders with abundant fucoids attached. Site gently sloping with Fucus spiralis predominant in upper eulittoral and Fucus vesiculosus in lower littoral; the zonation being well defined. Substratum of firm mud."
"JNCCMNCR10104489","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004652","1988-07-31","1988-07-31","D","E of Flow Point (Teign Estuary)","Point","50.5456990293541","-3.53694530928376","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebbles and cobbles on mud at 1.5 to 4m ACD. Dominated by Ulva and Fucus vesiculosus."
"JNCCMNCR10104498","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004653","1988-07-31","1988-07-31","D","W of Flow Point (Teign Estuary)","Point","50.5447814087018","-3.53832687873278","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Littorina littorea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small angular boulders with pebbles and gravel at ca.1.5 to 4m ACD."
"JNCCMNCR10104560","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004662","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Large, upper shore boulders, below steep cliff, popular with tourists. Barnacles, Littorina neritoides and Enteromorpha sp notable."
"JNCCMNCR10104572","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004663","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Large red sandstone boulders on gently inclining midshore. Fucoid band predominent, with small variety of flora and fauna associated with this band. Barnacles common beneath the fucoid, but little else encrusting."
"JNCCMNCR10104584","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004664","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Flat, wave cut platform, with drainage fissures forming rockpools. Upper surface barnacles and limpets notable."
"JNCCMNCR10104708","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Patch of old relaid Mytilus. Patch not worked for at least 6 years."
"JNCCMNCR10104838","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Top of intertidal tidal bank composed of coarse material. Abundant Littorina littorea, Elminius, Semibalanus, Patella and F. spiralis on large stable boulders."
"JNCCMNCR10104859","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Small boulders and sediment of pebbles, gravel and mud with Fucus vesiculosus, Elminius modestus and Semibalanus balanoides on boulders. Arenicola, and Enteromorpha on or in sediment."
"JNCCMNCR10104883","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004691","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Midshore cobbles, covered in barnacles and gastropods with Ascophyllum and Fucus vesiculosus. No limpets."
"JNCCMNCR10104898","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104912","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10757157","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104955","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004695","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Vertical limestone block wall of bridge at ca. 1.5 to 2.5m ACD. Dominated by Balanus balanoides and Elminius modestus with Fucus vesiculosus patchy."
"JNCCMNCR10104988","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004699","1988-08-02","1988-08-02","D","Wear Farm Point (Teign Estuary)","Point","50.5397383926771","-3.57908985426306","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper eulittoral mud with scattered boulders and pebbles. Ulva, Fucus ceranoides and Fucus vesiculosus were all abundant. Ascophyllum nodosum was frequent, and Carcinus maenus was common."
"JNCCMNCR10104728","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104759","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104784","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104795","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104951","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104806","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",100991,"Sagartia elegans","FALSE","C",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104563","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004662","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138312,"Patella","FALSE","O",,"FALSE","Large, upper shore boulders, below steep cliff, popular with tourists. Barnacles, Littorina neritoides and Enteromorpha sp notable."
"JNCCMNCR10104575","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004663","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138312,"Patella","FALSE","F",,"FALSE","Large red sandstone boulders on gently inclining midshore. Fucoid band predominent, with small variety of flora and fauna associated with this band. Barnacles common beneath the fucoid, but little else encrusting."
"JNCCMNCR10104587","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004664","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138312,"Patella","FALSE","C",,"FALSE","Flat, wave cut platform, with drainage fissures forming rockpools. Upper surface barnacles and limpets notable."
"JNCCMNCR10104607","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138312,"Patella","FALSE","F",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104634","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138312,"Patella","FALSE","O",,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104840","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",138312,"Patella","FALSE","O",,"FALSE","Top of intertidal tidal bank composed of coarse material. Abundant Littorina littorea, Elminius, Semibalanus, Patella and F. spiralis on large stable boulders."
"JNCCMNCR10104915","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",138312,"Patella","FALSE","O",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104935","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",138312,"Patella","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104757","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104782","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104794","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104826","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","O",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104950","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10283687","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014521","1988-08-01","1988-08-01","D","Teignmouth Quays (Teign Estuary)","Point","50.5452419068463","-3.5030561785536","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","Fine sand, coarse sand and gravel at 4m BCD. Sediment analysis site using pipe dredge. Volume of sediment collected was 1/5 of the dredge. Among the taxa recorded in the field Lanice conchilega and Balanus crenatus were common; of the species identified in the laboratory nothing of any significant abundance was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104816","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",181228,"Doris pseudoargus","FALSE","O",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104852","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",181228,"Doris pseudoargus","FALSE","O",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10283665","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014519","1988-08-01","1988-08-01","D","Conger Pit (Teign Estuary)","Point","50.5425631606503","-3.5015596416749","WGS84",181228,"Doris pseudoargus","FALSE",,,"FALSE","Coarse sand, stone, gravel and small cobbles at 7m BCD. Volume of sediment collected 1/3 of pipe dredge. Scolelepis squamata was again numerous in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104414","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",102087,"Corophium arenarium","FALSE",,,"FALSE","Predominance of small boulders with abundant fucoids attached. Site gently sloping with Fucus spiralis predominant in upper eulittoral and Fucus vesiculosus in lower littoral; the zonation being well defined. Substratum of firm mud."
"JNCCMNCR10617229","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004632","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Mudflat with patchy areas of daed shell coarser material."
"JNCCMNCR10617303","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10283675","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Coarse sand, stones and gravel at 5m BCD. Volume of sediment collected 1/5 pipe dredge. Several species recorded but nothing of any real abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283698","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Shells, cobbles and some coarse sand at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. All species recorded were of low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104808","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104828","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004684","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Scoured small boulders on pebble/gravel at 12m. Frequent Pomatoceros triqueter with occasional Balanus balanus."
"JNCCMNCR10104743","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",100994,"Sagartia troglodytes","FALSE","F",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104771","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",100994,"Sagartia troglodytes","FALSE","O",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104614","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",138963,"Crepidula fornicata","FALSE","O",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104851","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",138963,"Crepidula fornicata","FALSE","R",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104980","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004698","1988-08-01","1988-08-01","D","Gas House Bank (Teign Estuary)","Point","50.5450774458134","-3.51575378331394","WGS84",138963,"Crepidula fornicata","FALSE","F",,"FALSE","Raised bank predominently covered by live and dead Mytilus edulis (60%) with coarse gravel (30%) and mud (10%). Mussels mainly covered by Ulva (EX) with patchy Fucus vesiculosus. Notable for presence of frequent Crepidula fornicata."
