"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622394","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE",
"JNCCMNCR10622410","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE",
"JNCCMNCR10622439","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE",
"JNCCMNCR10621519","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",211,"Mytilidae","FALSE",,2,"FALSE",
"JNCCMNCR10621533","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008894","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",211,"Mytilidae","FALSE",,5,"FALSE",
"JNCCMNCR10621714","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008912","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",211,"Mytilidae","FALSE",,1,"FALSE",
"JNCCMNCR10621721","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008913","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",211,"Mytilidae","FALSE",,1,"FALSE",
"JNCCMNCR10621788","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",211,"Mytilidae","FALSE",,2,"FALSE",
"JNCCMNCR10622177","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",211,"Mytilidae","FALSE",,1,"FALSE",
"JNCCMNCR10622205","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",211,"Mytilidae","FALSE",,2,"FALSE",
"JNCCMNCR10622241","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009196","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",211,"Mytilidae","FALSE",,1,"FALSE",
"JNCCMNCR10622272","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009199","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",211,"Mytilidae","FALSE",,3,"FALSE",
"JNCCMNCR10622282","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",211,"Mytilidae","FALSE",,3,"FALSE",
"JNCCMNCR10622291","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",211,"Mytilidae","FALSE",,3,"FALSE",
"JNCCMNCR10622271","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009199","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",105492,"Strigamia maritima","FALSE",,18,"FALSE",
"JNCCMNCR10621570","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008897","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10621582","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10621744","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008916","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10621756","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622362","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009299","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622376","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009300","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",102915,"Perioculodes longimanus","FALSE",,4,"FALSE",
"JNCCMNCR10622387","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE",
"JNCCMNCR10622402","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622414","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622445","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",923,"Maldanidae","FALSE",,2,"FALSE",
"JNCCMNCR10622488","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",923,"Maldanidae","FALSE",,4,"FALSE",
"JNCCMNCR10622428","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",229,"Cardiidae","FALSE",,1,"FALSE",
"JNCCMNCR10622311","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",229,"Cardiidae","FALSE",,1,"FALSE",
"JNCCMNCR10622268","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",106782,"Crangonidae","FALSE",,1,"FALSE",
"JNCCMNCR10622481","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",1410,"Foraminifera","FALSE",,2,"FALSE",
"JNCCMNCR10622389","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141907,"Chamelea gallina","FALSE",,4,"FALSE",
"JNCCMNCR10622474","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE",
"JNCCMNCR10622178","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE",
"JNCCMNCR10622231","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE",
"JNCCMNCR10622346","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009295","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE",
"JNCCMNCR10621520","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621550","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621560","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621595","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008899","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621653","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621759","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE",
"JNCCMNCR10621736","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008915","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,1,"FALSE",
"JNCCMNCR10621742","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008916","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,2,"FALSE",
"JNCCMNCR10621751","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,2,"FALSE",
"JNCCMNCR10621764","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,1,"FALSE",
"JNCCMNCR10621799","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,4,"FALSE",
"JNCCMNCR10621891","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009101","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,1,"FALSE",
"JNCCMNCR10621900","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,6,"FALSE",
"JNCCMNCR10621913","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009103","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,1,"FALSE",
"JNCCMNCR10622160","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009190","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",333034,"Aricidea (Acmira) catherinae","FALSE",,1,"FALSE",
"JNCCMNCR10621660","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008908","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE",
"JNCCMNCR10621650","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE",
"JNCCMNCR10622383","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE",
"JNCCMNCR10622398","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131471,"Amaeana trilobata","FALSE",,1,"FALSE",
"JNCCMNCR10621522","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",14622,"Myoidea","FALSE",,2,"FALSE",
"JNCCMNCR10621551","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",14622,"Myoidea","FALSE",,2,"FALSE",
"JNCCMNCR10621586","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",14622,"Myoidea","FALSE",,1,"FALSE",
"JNCCMNCR10621722","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008913","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",14622,"Myoidea","FALSE",,1,"FALSE",
"JNCCMNCR10621730","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008914","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",14622,"Myoidea","FALSE",,1,"FALSE",
"JNCCMNCR10622193","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",14622,"Myoidea","FALSE",,2,"FALSE",
"JNCCMNCR10622222","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",14622,"Myoidea","FALSE",,1,"FALSE",
"JNCCMNCR10621518","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",138432,"Retusa","FALSE",,1,"FALSE",
"JNCCMNCR10622422","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE",
"JNCCMNCR10622306","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE",
"JNCCMNCR10622353","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009298","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",1102,"Harpacticoida","FALSE",,1,"FALSE",
"JNCCMNCR10622372","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009300","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",1102,"Harpacticoida","FALSE",,3,"FALSE",
"JNCCMNCR10622203","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",1102,"Harpacticoida","FALSE",,4,"FALSE",
"JNCCMNCR10622216","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",1102,"Harpacticoida","FALSE",,7,"FALSE",
"JNCCMNCR10622266","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",1102,"Harpacticoida","FALSE",,5,"FALSE",
"JNCCMNCR10621557","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",101891,"Ampelisca brevicornis","FALSE",,4,"FALSE",
"JNCCMNCR10621569","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008897","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE",
"JNCCMNCR10621580","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",101891,"Ampelisca brevicornis","FALSE",,4,"FALSE",
"JNCCMNCR10621651","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",101891,"Ampelisca brevicornis","FALSE",,14,"FALSE",
"JNCCMNCR10621663","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008908","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE",
"JNCCMNCR10621755","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE",
"JNCCMNCR10621768","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE",
"JNCCMNCR10621807","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE",
"JNCCMNCR10622384","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",101891,"Ampelisca brevicornis","FALSE",,7,"FALSE",
"JNCCMNCR10622399","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE",
"JNCCMNCR10622413","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",101891,"Ampelisca brevicornis","FALSE",,3,"FALSE",
"JNCCMNCR10622217","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",101891,"Ampelisca brevicornis","FALSE",,3,"FALSE",
"JNCCMNCR10622229","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE",
"JNCCMNCR10622239","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009196","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",101891,"Ampelisca brevicornis","FALSE",,3,"FALSE",
