"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10198677","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008196","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",147712,"Ramalina","FALSE","F",,"FALSE","Steep and rugged bedrock in supralittoral, with yellow and grey lichens. Incompletely surveyed."
"JNCCMNCR10198749","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008203","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",147712,"Ramalina","FALSE","A",,"FALSE","Vertically bedded rock, lying perpendicular to the shore so that fissures and crevices ran up and down the shore. Supralittoral dominated by lichens, with abundant Ramalina, frequent Calloplaca adn Xanthoria parietina."
"JNCCMNCR10197959","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Mid-shore boulders, dominated by Ascophyllum nodosum, with Polysiphonia lanosa."
"JNCCMNCR10198124","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198148","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198235","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008154","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Mid-shore boulders and cobbles with Mytilus edulis and frequent Balanus balanoides, some larger boulders with growth of Fucus vesiculosus. Pools of standing water with Mastocarpus stellatus and occasional patches of Zostera marina."
"JNCCMNCR10198375","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008169","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Mid-shore bedrock with some boulders, characterised by clumps of Ascophyllum nodosum and Fucus vesiculosus with numerous Littorina littorea. Open rock surfaces colonised by Semibalanus balanoides."
"JNCCMNCR10198391","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008170","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Mussel bed on lower mid-shore bedrock. Silted with some areas of bare rock colonised by other species such as Ascophyllum nodosum, Fucus vesiculosus and Mastocarpus stellatus. (Habitat also at NX 566 504.)"
"JNCCMNCR10198422","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008174","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Bedrock, vertically bedded, giving broad horizontal surfaces and short vertical `steps'. Dominated by Balanus balanoides and Patella vulgata, with some small clumps of tatty Ascophyllum nodosum. Some small rockpools, algal dominated with Corallina officinalis, coralline crusts, Mastocarpus stellatus, filamentous Rhodophycota, and rarely Amphipod tubes."
"JNCCMNCR10198460","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008176","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles in the sublittoral fringe, stable and many cemented in place with sediment, though boulder holes on some underboulders still occurred. Upper surfaces were algal dominated, with a mix of Laminaria hyperborea, Laminaria saccharina and Mastocarpus stellatus. Balanus crenatus on some of the boulders."
"JNCCMNCR10198646","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008194","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Verticalbedrock with very dense Semibalanus balanoides and common Mytilus edulis."
"JNCCMNCR10198667","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008195","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Vertical bedrock with small Alaria and Laminaria digitata plants. Extensive coverage of Balanus balanoides, with some coralline crusts. Very small Mytilus edulis between barnacles."
"JNCCMNCR10198739","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008201","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Rugged bedrock in sublittoral fringe, characterized by Laminaria digitata and red algae. Not particularly rich, but only top part of zone was exposed sufficiently to be surveyed."
"JNCCMNCR10198790","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
"JNCCMNCR10198811","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008208","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Rugged upper eulittoral bedrock dominated by Chthamalus montagui, Fucus spiralis and Patella vulgata. Some Enteromorpha sp. on bedrock surfaces, and in pools with Corallina officinalis."
"JNCCMNCR10198841","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008210","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Fissured bedrock platform formed of vertically bedded rock. Dominated by Fucus serratus, Palmaria palmata, Laurencia pinnatifida and Balanus balanoides with areas of Entermorpha sp."
"JNCCMNCR10198861","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008211","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Edge of bedrock platform, dropping steeply (due to vertically bedded rock) to low water, hence a limited exposure of the sublittoral fringe. A mixture of Laminaria digitata and Alaria esculenta was present with Mastocarpus stellatus."
"JNCCMNCR10197990","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008135","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral boulders cemented together by the low mounds Sabellaria alveolata, most of which appeared to contain no live S. alveolata. The `dead' colonies had a turf of ?Audouinella and small tube-building polychaetes on their surface, and had some large errant polychaetes present. Fucus serratus was frequent."
"JNCCMNCR10198045","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198771","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",143717,"Ectocarpaceae","FALSE","R",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10198793","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",143717,"Ectocarpaceae","FALSE","R",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
"JNCCMNCR10198000","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008136","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",129341,"Magelona","FALSE",,,"FALSE","Clean, fine sand in low shore. Sediment was firm, well sorted and had no visible black layer. Infauna was sparse, consisting of Arenicola marina, Lanice conchilega, other polychaetes and a single Angulus tenuis."
"JNCCMNCR10198022","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198063","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",989,"Spirorbinae","FALSE","R",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198086","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",989,"Spirorbinae","FALSE","R",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10198139","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",989,"Spirorbinae","FALSE","F",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198436","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008175","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Lower shore boulders and cobbles, probably mobile from time to time. Dominated by Fucus serratus, with Balanus balanoides on some boulders, particularly towards the top of the zone. Some patches of abraded Sabellaria alveolata."
"JNCCMNCR10198280","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008160","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",117034,"Obelia","FALSE","R",,"FALSE","Large boulders and a bedrock outcrop, arising from silt and sand, in mid eulittoral. Hard surfaces were dominated by Semibalanus balanoides and clumps of large Mytilus edulis, with Littorina littorea. Standing water between boulders, which appeared to contain freshwater runoff, also held the algae Chondrus crispus, Bryopsis plumosa and Ceramium sp., and Actinia equina and Obelia geniculata. Boulders, especially near sediment surface, were quite silty."
"JNCCMNCR10198340","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008165","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8383174691594","-4.2515300699679","WGS84",117034,"Obelia","FALSE","O",,"FALSE","Isolated bedrocks in lower midshore, rising out of sediment plain. The rock was very silty, and was completely covered in Mytilus edulis, with dense Semibalanus balanoides on the latter."
"JNCCMNCR10198777","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",117034,"Obelia","FALSE","R",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
"JNCCMNCR10198083","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10197939","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008132","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Cobbles and boulders in upper shore, with sparse cover of Fucus spiralis and Pelvetia canaliculata, with barnacles."
"JNCCMNCR10197948","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-shore boulders, dominated by Ascophyllum nodosum, with Polysiphonia lanosa."
"JNCCMNCR10197970","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Lower shore boulders with heavy freshwater influence. Completely covered in Mytilus edulis, with scattered Fucus vesiculosus and dense Semibalanus balanoides."
"JNCCMNCR10197985","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008135","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral boulders cemented together by the low mounds Sabellaria alveolata, most of which appeared to contain no live S. alveolata. The `dead' colonies had a turf of ?Audouinella and small tube-building polychaetes on their surface, and had some large errant polychaetes present. Fucus serratus was frequent."
"JNCCMNCR10198006","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008137","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Boulder shore in lower littoral fringe dominated by Pelvetia, Fucus spiralis, Verrucaria mucosa and Littorina saxatilis."
"JNCCMNCR10198018","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008138","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Boulders in mid-eulittoral with extensive tide pool (see hab 3) dominated by Balanus balanoides and Patella vulgata."
"JNCCMNCR10198064","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198087","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10198118","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198140","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198198","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008150","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8747435077678","-4.41411540758221","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Breakwater of small boulders, with much silt between, flanking river channel. Upper surfaces of boulders dominated by Fucus vesiculosus and Ascophyllum nodosum, with Semibalanus under the algal cover. Undersides of boulders with Mytilus edulis and Balanus crenatus."
"JNCCMNCR10198223","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008153","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Upper shore cobbles with pebbles and sand. Cobbles and boulders with small patches of Pelvetia canaliculata and Fucus spiralis, with common Littorina saxatilis on pebbles and cobbles."
"JNCCMNCR10198229","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008154","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-shore boulders and cobbles with Mytilus edulis and frequent Balanus balanoides, some larger boulders with growth of Fucus vesiculosus. Pools of standing water with Mastocarpus stellatus and occasional patches of Zostera marina."
"JNCCMNCR10198241","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008155","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Stone quay, vertical, stretching throughout all zones, though only the lower and mid shores were surveyed. Dominated by Ascophyllum nodosum, with some Fucus vesiculosus, under which were Balanus balanoides and Mytilus edulis in gaps between the stones."
"JNCCMNCR10198265","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008159","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Steep and vertical bedrock in mid and upper eulittoral, with some crevices and a small number of very small (<10 cm diameter) pools. Substratum was almost completely covered with barnacles, chiefly Semibalanus balanoides, but with a marrow band of Chtlamalus montagui at the top of the zone (several individuals of Elminius modestus and C. stellatus also noted.) Patella abundant, pools with Chondrus, Corallina and Ceramium shuttleworthianum."
"JNCCMNCR10198284","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008160","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Large boulders and a bedrock outcrop, arising from silt and sand, in mid eulittoral. Hard surfaces were dominated by Semibalanus balanoides and clumps of large Mytilus edulis, with Littorina littorea. Standing water between boulders, which appeared to contain freshwater runoff, also held the algae Chondrus crispus, Bryopsis plumosa and Ceramium sp., and Actinia equina and Obelia geniculata. Boulders, especially near sediment surface, were quite silty."
"JNCCMNCR10198317","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008163","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Verrucaria maura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders in mid-shore, gaining partial ?shelter from bedrock ridge (Habitat ?), and with freshwater running down. Partly fucoid dominated, with Fucus ceranoides, Fucus vesiculosus and Ascophyllum nodosum, with abundant Mytilus edulis and Semibalanus balanoides. Incompletely surveyed."
"JNCCMNCR10198324","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008164","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Rugged, steep vertical bedrock, with pools of water in gullys, in mid eulittoral. Rock was dominated by Mytilus edulis and Semibalanus balanoides, pool held wider variety of algae."
"JNCCMNCR10198341","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008165","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8383174691594","-4.2515300699679","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Isolated bedrocks in lower midshore, rising out of sediment plain. The rock was very silty, and was completely covered in Mytilus edulis, with dense Semibalanus balanoides on the latter."
"JNCCMNCR10198366","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008169","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Mid-shore bedrock with some boulders, characterised by clumps of Ascophyllum nodosum and Fucus vesiculosus with numerous Littorina littorea. Open rock surfaces colonised by Semibalanus balanoides."
"JNCCMNCR10198383","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008170","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mussel bed on lower mid-shore bedrock. Silted with some areas of bare rock colonised by other species such as Ascophyllum nodosum, Fucus vesiculosus and Mastocarpus stellatus. (Habitat also at NX 566 504.)"
"JNCCMNCR10198616","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008193","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Steep upper/mid eulittoral barnacle dominated bedrock with frequent Patella and Nucella. Extensive zone down shore."
"JNCCMNCR10198633","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008194","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Verticalbedrock with very dense Semibalanus balanoides and common Mytilus edulis."
"JNCCMNCR10198656","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008195","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",106210,"Semibalanus balanoides","FALSE","S",,"FALSE","Vertical bedrock with small Alaria and Laminaria digitata plants. Extensive coverage of Balanus balanoides, with some coralline crusts. Very small Mytilus edulis between barnacles."
