"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109064","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004405","1986-08-25","1986-08-25","D","Ronas Voe (mouth) (Ronas Voe)","Point","60.541410593831","-1.52066738221596","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109066","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004406","1986-08-25","1986-08-25","D","Ronas Voe (mouth) (Ronas Voe)","Point","60.541410593831","-1.52066738221596","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109068","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004407","1986-08-25","1986-08-25","D","Ronas Voe (mouth) (Ronas Voe)","Point","60.541410593831","-1.52066738221596","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109122","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004433","1986-08-26","1986-08-26","D","Opposite Jackville, Stromness Voe (Stromness Voe)","Point","60.1679087685158","-1.31888082718049","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109124","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004434","1986-08-26","1986-08-26","D","Opposite Jackville, Stromness Voe (Stromness Voe)","Point","60.1679087685158","-1.31888082718049","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109146","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004446","1986-08-26","1986-08-26","D","The Hogg, Housay, Out Skerries (Out Skerries)","Point","60.4244723993774","-0.781367576211731","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109151","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004448","1986-08-26","1986-08-26","D","The Hogg, Housay, Out Skerries (Out Skerries)","Point","60.4244723993774","-0.781367576211731","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109243","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004493","1986-08-28","1986-08-28","D","Egilsay, Mangaster Voe (Mangaster Voe)","Point","60.4126045226926","-1.41726237094763","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109254","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004498","1986-08-28","1986-08-28","D","South Sound, Mangaster Voe (Mangaster Voe)","Point","60.4036263930907","-1.41742256131925","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109256","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004499","1986-08-28","1986-08-28","D","South Sound, Mangaster Voe (Mangaster Voe)","Point","60.4036263930907","-1.41742256131925","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109353","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004545","1986-08-30","1986-08-30","D","Point of Guide, West Voe (West and East Burra)","Point","60.0495124573512","-1.34466088993597","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109355","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004546","1986-08-30","1986-08-30","D","Point of Guide, West Voe (West and East Burra)","Point","60.0495124573512","-1.34466088993597","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109357","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004547","1986-08-30","1986-08-30","D","Point of Guide, West Voe (West and East Burra)","Point","60.0495124573512","-1.34466088993597","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109346","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004542","1986-08-30","1986-08-30","D","Point of Guide, West Voe (West and East Burra)","Point","60.0495124573512","-1.34466088993597","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109377","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004557","1986-08-30","1986-08-30","D","Scaalie Point, West Voe (West and East Burra)","Point","60.0423118418482","-1.34121308872324","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10109382","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004559","1986-08-30","1986-08-30","D","Scaalie Point, West Voe (West and East Burra)","Point","60.0423118418482","-1.34121308872324","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10108045","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003909","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108047","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003910","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108049","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003911","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108051","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003912","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108053","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003913","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108055","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003914","1986-08-17","1986-08-17","D","Shaabers Head, Mainland (Shetland)","Point","60.3177532417142","-1.49679037324976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108061","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003916","1986-08-18","1986-08-18","D","Rams Head (Gruting Voe)","Point","60.1985515454866","-1.55813479794148","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108261","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004026","1987-08-10","1987-08-10","D","Cloa Rock, S Yell. (Yell Sound)","Point","60.4776574646018","-1.0249753808791","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108272","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004030","1987-08-10","1987-08-10","D","Off Windi Clett (Yell Sound)","Point","60.4965228272231","-1.02623012878958","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108384","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004085","1987-08-12","1987-08-12","D","Lunda Wick, Unst (Bluemull Sound)","Point","60.7223726175429","-0.96991495212818","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108448","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004114","1987-08-11","1987-08-11","D","Jerome Coutts' Head, Papa Stour. (Papa Stour)","Point","60.344347291447","-1.67573939167976","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108454","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004117","1987-08-11","1987-08-11","D","Sound of Papa, Papa Stour. (Papa Stour)","Point","60.315561470122","-1.65430314853952","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108458","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004119","1987-08-11","1987-08-11","D","Sound of Papa, Papa Stour. (Papa Stour)","Point","60.315561470122","-1.65430314853952","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108519","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004149","1987-08-13","1987-08-13","D","NW Uynarey, Yell Sound. (Yell Sound)","Point","60.5138528262831","-1.20237003441884","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108594","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004187","1987-08-18","1987-08-18","D","W of North Isle, Mousa Sound. (Mousa)","Point","60.0055843633248","-1.19490199804911","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108596","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004188","1987-08-19","1987-08-19","D","Hoo Stack (Gletness)","Point","60.2473601046296","-1.09143445047364","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108605","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004193","1987-08-19","1987-08-19","D","Colsie, North Isle of Gletness (Gletness)","Point","60.2449445544412","-1.13304539849753","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108611","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004196","1987-08-19","1987-08-19","D","E of Aswick Skerries, Gletness (Gletness)","Point","60.2548785242664","-1.14181699751753","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108658","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004216","1987-08-20","1987-08-20","D","S of Point of Guide, West Voe. (West and East Burra)","Point","60.050436870538","-1.35002937713887","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108920","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004338","1987-08-17","1987-08-17","D","Sheep Rock, Fair Isle (Fair Isle)","Point","59.522558792557","-1.60763956743994","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108962","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004359","1987-08-17","1987-08-17","D","Entrance to South Haven, Fair Isle (Fair Isle)","Point","59.5342268382778","-1.60573601055406","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10109258","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004500","1986-08-28","1986-08-28","D","South Sound, Mangaster Voe (Mangaster Voe)","Point","60.4036263930907","-1.41742256131925","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10109378","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004557","1986-08-30","1986-08-30","D","Scaalie Point, West Voe (West and East Burra)","Point","60.0423118418482","-1.34121308872324","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10108348","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004067","1987-08-11","1987-08-11","D","Brimness, Unst. (Burra Firth)","Point","60.8337958558595","-0.868842883080586","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10108352","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004069","1987-08-11","1987-08-11","D","Brimness, Unst. (Burra Firth)","Point","60.8337958558595","-0.868842883080586","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10108597","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004189","1987-08-19","1987-08-19","D","South Isle of Gletness (Gletness)","Point","60.2360604142568","-1.14772610604867","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10108904","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004328","1987-08-16","1987-08-16","D","Cubbi Skerry, Fair Isle (Fair Isle)","Point","59.5476799951357","-1.60027282165339","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10108396","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004090","1987-08-12","1987-08-12","D","N Papil Ness, Bluemull Sound, Yell (Bluemull Sound)","Point","60.7207990356221","-0.999292669995225","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10108398","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004091","1987-08-12","1987-08-12","D","N Papil Ness, Bluemull Sound, Yell (Bluemull Sound)","Point","60.7207990356221","-0.999292669995225","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10108347","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004066","1987-08-11","1987-08-11","D","Brimness, Unst. (Burra Firth)","Point","60.8337958558595","-0.868842883080586","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108447","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004113","1987-08-11","1987-08-11","D","Jerome Coutts' Head, Papa Stour. (Papa Stour)","Point","60.344347291447","-1.67573939167976","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108538","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004161","1987-08-14","1987-08-14","D","Giant's Leg, Bressay (Bressay)","Point","60.1026820519106","-1.07563571686255","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108542","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004163","1987-08-14","1987-08-14","D","S Noss Sound, Bressay (Bressay)","Point","60.1473924662361","-1.04916886239094","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108556","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004170","1987-08-14","1987-08-14","D","Barn Stane, Noss. (Bressay)","Point","60.1364494164807","-1.02608033134924","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108562","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004172","1987-08-14","1987-08-14","D","Holm of Noss (Bressay)","Point","60.1308617995039","-0.999244991499504","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108644","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004210","1987-08-19","1987-08-19","D","Stack of Weinnia - Neap, Ronas Voe (Ronas Voe)","Point","60.5251767937788","-1.50086807800475","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108745","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004255","1987-08-15","1987-08-15","D","Wester Hoevdi, Foula (Foula)","Point","60.1327898159699","-2.11702164624057","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108893","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004323","1987-08-15","1987-08-15","D","W of Kista Stack, Fair Isle (Fair Isle)","Point","59.5316677287036","-1.6534984432797","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108917","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004336","1987-08-17","1987-08-17","D","Sheep Rock, Fair Isle (Fair Isle)","Point","59.522558792557","-1.60763956743994","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108928","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004341","1987-08-17","1987-08-17","D","Ravin Roo, Fair Isle (Fair Isle)","Point","59.5234931472214","-1.62000083111232","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108930","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004342","1987-08-17","1987-08-17","D","Ravin Roo, Fair Isle (Fair Isle)","Point","59.5234931472214","-1.62000083111232","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108948","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004351","1987-08-17","1987-08-17","D","Swartz Geo, Fair Isle (Fair Isle)","Point","59.5172327573352","-1.62890680322224","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108956","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004355","1987-08-17","1987-08-17","D","North Whaleback, Fair Isle (Fair Isle)","Point","59.5199115233672","-1.62357561930653","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108959","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004357","1987-08-17","1987-08-17","D","North Whaleback, Fair Isle (Fair Isle)","Point","59.5199115233672","-1.62357561930653","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10109119","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004432","1986-08-26","1986-08-26","D","Opposite Jackville, Stromness Voe (Stromness Voe)","Point","60.1679087685158","-1.31888082718049","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10109226","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004484","1986-08-28","1986-08-28","D","S of Ness of Sound (Bressay)","Point","60.1274509918747","-1.1541339798207","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10108101","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003937","1986-08-20","1986-08-20","D","The Houb (Swinster Voe)","Point","60.4338428149507","-1.18616104443955","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10108493","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004135","1987-08-12","1987-08-12","D","The Narrows, Sandsound Voe. (The Firth)","Point","60.2157260323813","-1.36481050112949","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10109316","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004527","1986-08-29","1986-08-29","D","Vadills entrance (The Vadills)","Point","60.2880337197458","-1.47373452186704","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10109320","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004529","1986-08-29","1986-08-29","D","Vadills entrance (The Vadills)","Point","60.2880337197458","-1.47373452186704","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10171235","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10010858","1987-08-10","1987-08-10","D","Loch of Gutcher, Yell (Linga Sound)","Point","60.6723241709532","-1.00079655012663","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10223236","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004017","1987-08-09","1987-08-09","D","Bay of Quendale, Sumburgh (Bay of Quendale)","Point","59.8986370506884","-1.34048079735531","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10206691","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004018","1987-08-09","1987-08-09","D","Bay of Quendale, Sumburgh (Bay of Quendale)","Point","59.8986370506884","-1.34048079735531","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10189309","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004013","1987-08-09","1987-08-09","D","Pool of Virkie, Sumburgh. (Pool of Virkie)","Point","59.8849383253132","-1.2960855350026","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214584","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004145","1987-08-13","1987-08-13","D","Tresta Voe (The Firth)","Point","60.2372302773351","-1.35536556552654","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10218221","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004155","1987-08-13","1987-08-13","D","E Burra Firth, Aith Voe. (Burra Firth)","Point","60.303650843432","-1.35044018476682","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10218392","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004179","1987-08-14","1987-08-14","D","Saltness, Busta Voe (Busta Voe)","Point","60.3826314888635","-1.34342942272452","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10177860","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004093","1987-08-13","1987-08-13","D","The Vadill, North Nesting (Dury Voe)","Point","60.3212786641275","-1.13464561812333","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10190042","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004094","1987-08-13","1987-08-13","D","Ayre of Dury, North Nesting. (Dury Voe)","Point","60.3259759118465","-1.16711479106364","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10121977","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10010871","1987-08-10","1987-08-10","D","Loch of Gutcher, Yell (Linga Sound)","Point","60.6723241709532","-1.00079655012663","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10189936","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10010871","1987-08-10","1987-08-10","D","Loch of Gutcher, Yell (Linga Sound)","Point","60.6723241709532","-1.00079655012663","WGS84","LR","Littoral rock (and other hard substrata)"
