"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625327","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625340","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",110445,"Bodotria scorpioides","FALSE",,5,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625364","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625387","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625419","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",110445,"Bodotria scorpioides","FALSE",,6,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625443","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",110445,"Bodotria scorpioides","FALSE",,5,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625467","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",110445,"Bodotria scorpioides","FALSE",,3,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625498","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",110445,"Bodotria scorpioides","FALSE",,20,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625554","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625193","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",101361,"Caprellidae","FALSE",,6,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625212","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625240","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",101361,"Caprellidae","FALSE",,5,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625260","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",101361,"Caprellidae","FALSE",,3,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625300","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",101361,"Caprellidae","FALSE",,7,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625326","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",101361,"Caprellidae","FALSE",,8,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625360","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",101361,"Caprellidae","FALSE",,8,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625384","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",101361,"Caprellidae","FALSE",,2,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625415","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",101361,"Caprellidae","FALSE",,3,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625440","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",101361,"Caprellidae","FALSE",,7,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625464","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625494","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",101361,"Caprellidae","FALSE",,5,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625585","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",101361,"Caprellidae","FALSE",,2,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625148","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625200","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625266","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",102972,"Harpinia pectinata","FALSE",,2,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625311","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",102972,"Harpinia pectinata","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625399","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",102972,"Harpinia pectinata","FALSE",,4,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625426","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625451","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",102972,"Harpinia pectinata","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625477","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",102972,"Harpinia pectinata","FALSE",,5,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625505","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",102972,"Harpinia pectinata","FALSE",,2,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625150","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625181","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625227","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625290","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625332","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625352","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625374","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625405","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625453","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625524","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625569","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625164","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625189","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",131193,"Streblospio shrubsolii","FALSE",,5,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625208","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",131193,"Streblospio shrubsolii","FALSE",,6,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625530","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625295","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625408","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625398","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625476","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625241","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",211,"Mytilidae","FALSE",,3,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625386","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625417","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625465","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625549","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625454","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625376","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",134687,"Nymphon gracile","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625571","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",134687,"Nymphon gracile","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625552","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625457","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625484","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625142","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",129984,"Cossura longocirrata","FALSE",,46,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625175","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",129984,"Cossura longocirrata","FALSE",,14,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625220","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",129984,"Cossura longocirrata","FALSE",,9,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625246","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",129984,"Cossura longocirrata","FALSE",,1,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625282","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",129984,"Cossura longocirrata","FALSE",,7,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625328","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",129984,"Cossura longocirrata","FALSE",,1,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625344","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",129984,"Cossura longocirrata","FALSE",,42,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625367","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",129984,"Cossura longocirrata","FALSE",,270,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625392","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",129984,"Cossura longocirrata","FALSE",,13,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625446","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",129984,"Cossura longocirrata","FALSE",,108,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625559","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",129984,"Cossura longocirrata","FALSE",,23,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625277","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",101891,"Ampelisca brevicornis","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625338","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625219","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",102795,"Cheirocratus intermedius","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625281","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",102795,"Cheirocratus intermedius","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625306","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",102795,"Cheirocratus intermedius","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625390","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",102795,"Cheirocratus intermedius","FALSE",,5,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625469","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",102795,"Cheirocratus intermedius","FALSE",,2,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625499","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",102795,"Cheirocratus intermedius","FALSE",,31,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625558","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",102795,"Cheirocratus intermedius","FALSE",,2,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625151","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625433","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625481","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
