"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10143260","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022969","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9222627469005","-4.07050458692231","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143276","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022978","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9185915403656","-4.07479186177186","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143278","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022979","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9165603524867","-4.08808161798456","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143280","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022980","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9156881511269","-4.08655223217146","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143288","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022985","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9076292665487","-4.08467758665106","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143297","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022989","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9213644134448","-4.07046170568398","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143356","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023024","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9204919835665","-4.0689324965408","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142931","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022788","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9116482222998","-4.11164158729378","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143041","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022845","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9143167213914","-4.11325882628297","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142892","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022765","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.904540896764","-4.10683469269419","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142903","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022771","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9028758381765","-4.09931899598457","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143064","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022858","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9046724804316","-4.09940589185896","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143076","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022864","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.899045436301","-4.11251537578593","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143086","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022869","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9074985778146","-4.0921069451386","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143003","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022825","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9057019312189","-4.09202033832837","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143195","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022931","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9007891626382","-4.11557404903977","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143341","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023014","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9021086241949","-4.0918471528284","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143343","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023015","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9039052746225","-4.09193374052235","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143005","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022826","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9280908684556","-4.04548982809466","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142915","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022778","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9272181180737","-4.04396087405635","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143148","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022904","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9363803942627","-4.03397593547489","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143274","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022977","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.909111481579","-4.10259500682398","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10143007","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022827","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.8981735435284","-4.11098613225084","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
