year;FAO_commodity_code;FAO_commodity_name;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2014;399;Eggplants (aubergines);360712.56944708;13550.5637186552;1.05084742313415;371.207827270792;2519.58032871315;22676483.797073;126929283.829888;1565765306.13245;0.056349281299797;4450656.47964392
2014;401;Chillies and peppers, green (Capsicum spp. and Pimenta spp.);397764.280379238;16520.5027333897;16.6807646778641;7018.26321935333;11607.6573211745;22030256.6015758;77560480.3362355;870607530.042715;0.0666653668332175;5555476.57296212
2014;402;Onions and shallots, green;70249.901038356;3542.60671016345;2.51917115100045;877.54799252072;3295.99483246808;4419675.62293128;11175546.7072698;193743762.733391;0.0068606196981535;1016210.1041927
2014;403;Onions and shallots, dry (excluding dehydrated);1269325.02444365;54476.6085907669;30.4594395318426;11830.2727503941;43139.1596236345;144953729.736821;256760939.546299;7083970632.18721;0.257058275962753;15438344.4804186
2014;406;Green garlic;187696.573690701;12070.4222084643;2.03743798406063;749.83950670711;3078.96136976763;25784298.221996;102543802.334263;1249354061.59453;0.059778336162508;3823052.28483186
2014;407;Leeks and other alliaceous vegetables;74794.1730479007;2887.39106267466;0.990811806110522;404.381168061046;3699.95626459302;0;0;0;0.00908881953112275;750453.869458005
2014;414;Other beans, green;200425.438504367;17280.5306056105;3.81991786885386;1373.03759468648;6967.13793030961;9099904.24737291;72361776.9932704;571010227.862557;0.0358314128811598;6470397.17392283
2014;417;Peas, green;231045.434621677;40143.8762930638;8.48879138109022;3280.72348840894;22555.4296541063;8195169.54986503;63498229.97625;461103888.045758;0.0423163851650299;10477910.2292792
2014;420;Broad beans and horse beans, green;26661.5608764655;3956.12297025342;1.80311954795481;707.87107094818;1803.84915439317;0;0;0;0.00168570973629964;1164720.95946475
2014;423;String beans;25135.2401162813;2453.63665419844;0.265501442706767;76.9747944677126;1177.26493586199;2106536.05653034;7715797.75585973;95679871.0796496;0.00253929943474778;689436.286042623
2014;426;Carrots and turnips;925027.476916264;19105.9577338805;6.07861893688279;2172.26310668783;18649.1258874931;20801648.0960856;94586436.4162367;1234146222.20655;0.048741330899608;5179666.96562905
2014;430;Okra;71727.219844904;17148.4945986445;4.26232138928713;1842.95057801917;2509.22315052366;3121435.58154606;44430956.5137236;161608697.684812;0.0296455302182634;3148693.53004714
2014;446;Green corn (maize);108285.245342778;11064.4070859315;9.84690035687224;4183.36247463595;13943.0670887549;13441871.2693208;52502849.1513877;463508962.906374;0.0297310596363112;3827391.23549704
2014;449;Mushrooms and truffles;373107.751311564;0;0;0;0;0;0;0;0;0
2014;459;Chicory roots;28697.964843006;879.713647803783;0.523266656886925;20.8490120298723;2236.05417013744;0;0;0;0;293280.154159117
2014;461;Locust beans (carobs);7592.07073189226;1825.34486748414;0.0181080723644452;-4.58360266437132;200.506607350804;7224962.0837439;47291067.3541456;496524670.288873;0.0116823967590431;435966.732976321
2014;463;Other vegetables, fresh n.e.c.;2747141.55588522;185428.846433965;113.137395192199;41503.935033344;94304.2119976885;204931926.527705;845439386.432524;7394943548.56228;0.710822496234728;62448863.3409198
2014;486;Bananas;1693547.52832255;70035.3631184332;206.873835427292;-10566.0707151159;30833.8534165332;180842974.17125;1422921523.2481;4596443067.07032;1.9338065050663;35300204.6282434
2014;489;Plantains and cooking bananas;452045.179470245;64578.9109412688;318.228724117051;-6298.31048144986;12380.0596013915;9776320.54320908;967644834.206132;56574836.2898043;0.785150707681019;26493799.6453735
2014;490;Oranges;785631.310714632;41988.4993963624;20.2866134392027;-2262.13765865678;1008.77820351524;187119989.45065;456248770.293203;13189241565.8415;0.330945659585189;15271400.9807011
2014;495;Tangerines, mandarins, clementines;481988.455138394;28906.2313227193;24.8738857824212;-1720.01701379777;-562.506337102779;105051354.58593;215745852.840857;7414516237.06287;0.116065295596155;9972956.04156787
2014;497;Lemons and limes;236835.362869455;12487.836742713;14.1353540948423;-2043.29473078353;-1074.12214634663;43766431.0476011;125915466.763017;2818166555.64755;0.134400282175685;4680655.10936095
2014;507;Pomelos and grapefruits;96779.2786679391;4008.57611137315;3.23595555753557;-440.708311082493;155.728485352221;18731125.2789204;199513403.446437;801732131.834565;0.140934339774288;1767871.58224988
2014;512;Other citrus fruit, n.e.c.;110300.007952985;13398.1542126318;4.02602181638081;-252.028641190855;119.817170354714;11822645.6728989;133402999.832879;596431414.640749;0.0643569925451486;5226069.64614266
2014;515;Apples;1468868.72320282;68202.8815429516;5.89218282363159;-1004.38296144549;40662.1898561626;205397541.502198;1019361153.13313;12625606008.9438;0.257907584878;16510216.4631789
2014;521;Pears;332229.074683009;16950.0136369331;2.96173498193781;-603.926873604355;7446.99294426295;47219793.3422401;294105960.37767;2787524975.74385;0.0687087712039549;4589930.21860373
2014;523;Quinces;9672.21383239261;1020.20419417185;0.1855700818746;-18.9781102317919;153.767706866737;0;0;0;0;219949.374083907
2014;526;Apricots;58845.5969921946;8542.81942405735;0.438125910279251;-57.4292870335609;732.833900039057;46264988.7348996;53279889.3821281;3237241538.73186;0.0274551199491174;2172120.6729824
2014;530;Sour cherries;20933.211830398;3468.16307817296;0.163979712867863;-32.8884663076598;4952.79577204463;6277731.81161012;29635836.5813521;381352861.601859;0.00549770636956754;961646.286556752
2014;531;Cherries;42856.3015116091;8504.33736749737;3.07533436705021;-673.724511391517;2545.27365007407;30510810.2529141;61473845.2344444;2156559254.28759;0.0240015399362868;1985060.80366472
2014;534;Peaches and nectarines;302117.504084535;19778.6297642752;4.73398810252012;-574.275696873817;1138.7878307751;85751572.3975699;243523312.692993;6017754929.1917;0.0941717448978212;5294845.91888212
2014;536;Plums and sloes;143741.464263641;22278.4920974024;4.76171055055059;-1016.36498317105;3842.42436297306;48576197.825763;197607473.480751;2946394561.18816;0.0854989899966108;6159398.23755125
2014;541;Other stone fruits;8543.46471220038;1175.91853298472;0.0753773332621841;-11.1495029120395;690.539171433774;9521253.62782528;8815854.48668097;638550014.130611;0.00255715867871954;281255.057437381
2014;542;Other pome fruits;777.737452594072;152.558874718936;0.00185654930161935;-0.302113807019958;1.1559206376267;0;0;0;0.000634488858526854;44808.7655474038
2014;544;Strawberries;174305.529513725;9298.88083509166;2.10005835597926;-294.846894949048;11587.6788608469;41176800.1691031;68821121.6664121;2083320651.44145;0.0404951371590383;1907835.65767758
2014;547;Raspberries;24865.307546396;3248.97221796315;0.517290974942678;-102.873650233393;4209.40157940239;3097902.28730045;14491866.009143;200637170.910436;0.00177096772250943;802788.769972007
2014;549;Gooseberries;5246.64069736492;777.416986487028;0.0639083323154423;-11.8734566971191;1237.74829686443;29058.6250179221;2244524.91782293;381429.671777596;0.000439047519804764;174998.700451132
2014;550;Currants;19057.1045225341;4382.81924456764;0.0930647577444548;-16.2926893762847;7212.3546543354;493545.490682817;7763211.57055136;9167333.0585624;0.00104875435914128;1002256.80363804
2014;552;Blueberries;11474.4107335162;2154.33564006436;11.0386234825986;-73.310261814852;3614.47045561285;3610908.25563896;4473620.76539367;180980727.323094;0.00102617564579457;377906.999438116
2014;554;Cranberries;3681.95600925678;163.60893849401;0.0512226659237371;-13.8253106536424;79.113552580849;507532.718669045;445622.16320868;13810446.9888328;0.000280532381113136;45383.5218679256
2014;558;Other berries and fruits of the genus vaccinium n.e.c.;21381.162436144;3230.08588708655;0.911574405400988;-65.2100552131294;9229.79940369331;2437368.66906748;6786245.68318506;116086864.383332;0.00406055891748996;854466.906258011
2014;560;Grapes;1391941.16331049;148434.193833982;23.5091907306516;-1145.05288068016;27014.1394212557;207636191.499219;763612537.546124;13856405737.1196;0.506320204651556;38943446.9359601
2014;567;Watermelons;856039.645923568;28238.5285276657;17.560446577944;5852.06658171693;8738.01728195314;53275163.1392042;187833518.761141;3523842632.7664;0.108130488882447;10434162.1025528
2014;568;Cantaloupes and other melons;372589.121045681;15244.3780898042;23.6329675980743;4175.65229167004;5900.41329673914;21472643.1160732;76714023.6734872;1421224364.74647;0.0590330428635598;5755430.76585536
2014;569;Figs;16028.874502085;4508.00822129654;0.226360133963444;-49.0596836207853;73.1057857047959;31418130.2128091;29049564.3414453;2292747266.96872;0.022134068712701;1199022.60605547
2014;571;Mangoes, guavas and mangosteens;417747.489003572;54290.1188253386;43.3977930641005;-2939.97249880056;4149.98063548449;178098301.520051;761035716.085584;6952048201.14832;0.534521184132893;21694431.9119459
2014;572;Avocados;76637.2331106038;9401.61380299216;48.5084347236277;-936.863600607883;376.579744839155;29202380.5842782;67596844.7554548;1601477939.7877;0.110971992837009;3010022.35638173
2014;574;Pineapples;369329.983236312;11899.7960230366;18.4716629283441;-1938.9301739593;900.468917200771;3263549.651398;94054765.8164955;49914947.1022203;0.252238155738906;6237357.21738212
2014;577;Dates;116088.616450252;17875.7948590263;0.340368624917271;-77.978352941486;-43.6836424270048;203981725.44184;135353995.955418;10051628346.9569;0.0453975301473086;4056738.0899253
2014;587;Persimmons;36428.4525100063;6173.55117469672;0.220370854782579;-47.7457750734393;136.519571857506;0;0;0;0;2189889.20139792
2014;591;Cashewapple;4295.78735307304;1515.8721641315;0.0373228345190616;-5.64483613146434;317.51420295691;625111.009504273;14738873.130016;10283076.1063453;0;832713.174145887
2014;592;Kiwi fruit;63905.2813290915;3416.96729970755;0.186548202651707;-38.0302241267633;602.410990233621;16810566.828776;26188040.0185313;1006058023.24891;0.011216655681146;694068.297672649
2014;600;Papayas;85787.7395075337;3844.53723388553;9.24690432339841;-756.435994605107;63.531305671842;4467540.12277937;63893753.5928295;138815053.303255;0.136240652940927;1724866.35571626
2014;603;Other tropical fruits, n.e.c.;215554.602993879;29415.2285603721;12.9231908161187;-983.828522401316;3911.37764744444;148872500.327335;362289798.17248;7489388797.15032;0.319339118214729;12251208.2411405
2014;619;Other fruits, n.e.c.;379451.325956625;57579.9578134675;52.1641535020425;-2367.38605148389;50767.8309256762;122807128.607806;511961690.045235;7414749393.78222;0.442707798413304;19498417.2453585
2014;656;Coffee, green;227017.500138536;234320.188495888;337.496912261899;48496.0177287757;253403.438940257;29311116.2500465;3517119019.69112;305684916.833988;3.56016282158005;144038136.472712
2014;661;Cocoa beans;119487.049829791;250796.877164719;209.671575689675;41393.2982479804;156812.474455053;66486.561233569;2755787969.3074;386667.772585751;1.87034378439116;133031599.21416
2014;667;Tea leaves;235259.189900911;34862.5469082089;12.2795367764636;1356.14166245334;7871.52302412733;210731304.194466;2097796861.24668;6597221117.14801;2.96659081525208;17042819.635614
2014;671;Maté leaves;3137.61288676108;1248.83688079016;0.68671701454304;22.6358285448922;58.5189067065712;0;0;0;0;703937.27601125
2014;677;Hop cones;3428.83816444889;1937.8008949805;0.694999087880518;76.854228674162;1732.19311691657;870856.131674937;8889740.51668257;30420796.9473338;0.00240667177928594;514962.267050663
2014;687;Pepper (Piper spp.), raw;11419.6158586599;10725.1561297609;72.6164823260899;10699.8370025565;20792.345765289;4496101.22483119;69821321.6669602;115473707.923639;0.129609626445506;5506087.29142702
2014;689;Chillies and peppers, dry (Capsicum spp., Pimenta spp.), raw;41617.3729359658;18178.265438597;6.69381911821366;953.502989392525;4322.09655613158;62950646.8722681;405068074.987974;2253765573.02233;0.029089943029401;7508238.50339794
2014;692;Vanilla, raw;158.918209495561;2772.19254408307;4.53084439784303;903.937256247842;6603.05085949893;19181687.7842568;34208148.176;158255938.566911;0.0115590602885257;730817.404639508
2014;693;Cinnamon and cinnamon-tree flowers, raw;2902.95617356391;3780.24239421285;21.5978241098086;3383.44162511249;16289.249648248;301146.566241465;47895071.8924998;5302179.12263664;0;1520852.76124283
2014;698;Cloves (whole stems), raw;1312.57055250504;4272.03488539376;189.482045574372;35682.6500880344;39552.6406965268;88990.8008224685;105892316.330054;713243.461020879;0.0880662907830915;1207852.58359087
2014;702;Nutmeg, mace, cardamoms, raw;1923.89551555411;6400.6966421475;245.110986660756;47030.7097371644;113307.328978925;5067432.08843735;64214770.7304741;141255568.569934;0.123603581770236;2550943.69471113
2014;711;Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw;15277.0608759725;18460.3435240457;6.05025545215913;257.117548705203;3048.69767994785;26775808.2650494;246421972.685355;1585674545.78874;0.0912085744001201;5157328.77123416
2014;720;Ginger, raw;35067.9961931097;4117.61333775316;18.5502830488979;3663.72822047461;4294.67822771282;1783652.11749591;106653508.08711;40030100.7068704;0.0387320039017273;1391030.59668728
2014;723;Other stimulant, spice and aromatic crops, n.e.c.;31976.5726634026;14877.0980910758;5.09108886812784;828.071765657711;2608.92801036966;23870094.7233076;174400782.659774;1316522003.71102;0.060356285567383;4865559.79713014
2014;748;Peppermint, spearmint;817.348841998705;33.9937523398243;0.000806833767224123;0.181023286448976;0.282212501506676;62065.7113415005;203944.792223723;5352503.4765557;0;7436.20897982727
2014;754;Pyrethrum, dried flowers;105.246190453546;298.374821001696;0.513032883124215;198.690896403844;678.108504202387;0;0;0;0;131410.187784695
2014;773;Flax, processed but not spun;30793.1472106085;10400.6277296988;1.22724399135534;352.676582714833;13239.3692240011;10730699.9211015;170088317.76597;330088800.414896;0.0239704564609699;2178408.59639875
2014;777;True hemp, raw or retted;4728.80239031226;1137.60517557042;0.812726277162694;221.455928775096;997.03809317637;0;13593728.7154339;0;0.000527138004230567;259386.546049259
2014;780;Jute, raw or retted;57270.0976426592;24718.6701880877;0.443735812187175;134.61441422174;13376.4121211773;2265379.20070551;157216885.194727;84702632.2786218;0.118830984023965;10081012.2777704
2014;782;Kenaf, and other textile bast fibres, raw or retted;3302.00874402875;2435.74260993896;6.828189002907;3004.36812117456;3413.48891659801;575664.079960646;14946337.1620613;30156302.7639845;0.000241570292638213;1641569.93087595
2014;788;Ramie, raw or retted;2266.8815763197;1151.47838610522;0.00542859025672137;2.02903660726011;35.2972822603938;500245.814795142;9016749.09190302;22934769.8709127;0.00295247376476221;720557.836371903
2014;789;Sisal, raw;3663.31241646233;3950.33172202578;7.08188948261665;2276.23279782374;2958.23295490063;1262841.19039197;30571826.3646921;14012582.9789266;0.0274808829997313;3103468.22324238
2014;800;Agave fibres, raw, n.e.c.;321.443035735498;401.680832865114;0.249117562926905;102.943523315999;118.250988870476;7317.67968243839;1838392.90163222;48321.1235354124;0.00456796126909262;160707.214505925
2014;809;Abaca, manila hemp, raw;4944.19104520321;9478.75926168904;5.05395986322094;2064.14111077665;2071.20040189926;242620.353537935;96863916.1874081;1876781.58715159;0.18216577785618;2730673.03513997
2014;813;Coir, raw;27502.4404497751;0;0;0;0;0;0;0;0.088016363645022;54.669250897665
2014;821;Other fibre crops, raw, n.e.c.;18186.8025304675;12014.6738092623;4.08066220196885;1206.56094192573;5264.00633089165;3017067.90550868;125130021.386793;67242853.6712494;0.0241957222904601;5017152.23367559
2014;826;Unmanufactured tobacco;89461.5330823529;53979.1737604956;62.2179597330939;25664.3493707912;36152.9190295203;13710422.1023345;217533873.022491;538524928.523391;0.152319302420049;27363484.5927756
2014;836;Natural rubber in primary forms;125441.206493698;103210.085465835;530.210388816565;89770.0176075244;382892.520057552;54993899.027662;1627939955.81043;649918003.747691;1.89599541076225;44415600.6896932
2015;-4;Industrial roundwood;24731708.2531287;0;16120.1314025029;-509087.425883497;-487845.229946843;0;0;0;0;0
2015;-1;Cattle and buffalo meat, plus associated co-products;1759005.28071591;0;6020.10971521121;1771041.35145301;22679042.6375875;0;0;0;0;0
2015;15;Wheat;20780063.3171268;3814347.73152908;216.725354722273;57792.5050069581;2467813.43051983;3174352032.99843;20574763832.873;165963854695.089;10.2668550395648;904410752.406337
2015;27;Rice;3980954.9846005;917013.691058695;467.367401015427;197270.033385951;496199.639163323;1855950285.69986;6617291261.12054;69181279420.9392;7.7483317411814;311621466.287803
2015;44;Barley;7055161.04250842;1349553.5085053;110.96456033597;34758.5507729641;1169000.23850444;223597239.268681;5321605763.63721;12442768890.6614;3.9692552565417;287884072.005365
2015;56;Maize (corn);8599036.03956354;1536654.75131446;1361.28782574515;464855.715245398;876713.461467864;1138532600.23669;11560339441.3108;55915865428.163;4.34023824239939;452951388.872921
2015;71;Rye;348916.391416557;98445.917082427;10.3175237301759;2826.96490733415;194115.014857959;1407682.77611365;333924437.299605;44322024.4117587;0.0977796689691258;25175335.9933574
2015;75;Oats;855561.142945856;195824.576602457;40.4804453481038;12411.6459786819;291812.801746176;63690764.0737511;578107205.592353;3794373293.77488;0.514297892386778;42255479.3480174
2015;79;Millet;175695.861523655;177716.336010599;14.1304545664504;5456.65746859005;24669.7944001529;21192480.3927564;1107260870.31542;967525735.122505;0.31109369472681;74456473.9694138
2015;83;Sorghum;374997.949823145;236610.743307631;100.44488269266;34690.9124714685;54135.4843651582;38969383.4827727;1472019680.57875;1736946727.04728;0.388229533309106;95127317.7648355
2015;89;Buckwheat;17881.0076727522;15239.9605418158;2.83188759152486;836.672092732214;24094.2177610757;8296792.5820308;57763477.329824;393241569.681731;0.00695914527803315;4792850.02127464
2015;92;Quinoa;3820.33034917469;3325.94683512381;49.9342845214541;22814.3348627912;22867.4668579669;265525.886130518;20026154.449137;6756941.11682276;0.0209746789438757;395355.471827949
2015;94;Fonio;3584.3460795137;4935.73380322781;3.8614053032499;1440.69849341534;1844.97115645793;0;13484518.8574148;0;0.0103257837972105;1569015.51649552
2015;97;Triticale;508869.934074656;123170.666616177;7.8397779444337;1893.47692325288;299942.989975194;19217041.9655302;477060837.228475;1069292595.43968;0.0714217994879739;29454095.0253503
2015;101;Canary seed;5150.97836132659;5167.52559815777;2.19766777883409;535.027133110146;4971.52571062845;12423.7343816675;31916967.5630993;279545.764716507;0.00927377134990513;1879938.7225713
2015;103;Mixed grain;125370.4516066;41115.9678566196;2.18542236266685;552.751707549192;87024.4995035301;2727654.79863888;198181634.183181;69685870.9730602;0.0130754330353042;13411192.1278593
2015;108;Cereals n.e.c.;61007.2489691116;32845.5799587506;10.9010868235984;4145.46294822013;14300.7895371662;56126011.4142204;287167554.496435;3096193748.27757;0.0575509521889678;9524456.41427499
2015;116;Potatoes;8671901.45384095;287122.504632589;48.5360558782498;18030.7084447692;328343.832030624;311806370.320516;1204789174.60382;14446329465.3639;0.629648526391322;84040126.6955788
2015;122;Sweet potatoes;693566.571819035;64501.6640169812;48.5067436203451;21569.4110803522;85553.7700150671;16468086.0656989;571319385.410241;693615033.814192;0.250219417664804;28139845.9663333
2015;125;Cassava, fresh;2616406.72246825;240709.861818116;558.716894106275;255444.718024092;301305.295660901;606127.480446745;1888153094.37251;5026422.58058854;1.91586466756913;87017863.5877903
2015;135;Yautia;5720.32910543052;477.827072794458;0.557848162099682;190.700055692018;268.380427389699;129741.426908982;7040023.38568688;944067.512193395;0.0114984026144166;199657.360118054
2015;136;Taro;99017.425268727;15435.7853822115;10.3477162564178;4510.4504450126;17700.2326122801;561558.838046619;63423758.2663739;33645019.1780265;0.116475153393911;8087978.66878261
2015;137;Yams;568118.517439946;66179.4437793694;11.1091832716656;4701.13002122308;14599.2142000998;119553.669490188;167070917.054137;1267017.70777392;0.1469439664999;23427199.9603039
2015;149;Edible roots and tubers with high starch or inulin content, n.e.c., fresh;101405.655693477;8219.09007192675;23.1756506994823;10188.3170989419;57708.3051738422;2268369.68928551;27864494.072692;65874829.5073945;0.024837121824981;2528105.61461318
2015;156;Sugar cane;14401672.8917852;209420.702495961;305.179396894877;105763.723950969;140501.285721288;904483023.317451;2368059637.97937;33430268379.3122;2.93791567038791;93237595.7912258
2015;157;Sugar beet;9018578.04257802;130562.189945511;11.6347903069877;3283.6789291379;134835.850362812;184234205.013915;773243311.444047;12602690982.0494;0;33599509.739465
2015;161;Other sugar crops n.e.c.;12079.110373711;883.534706949148;1.49596771249813;619.293972774909;1175.04914970527;0;7510218.78746186;0;0.00802154223814799;385946.623998997
2015;176;Beans, dry;315966.640006638;297189.373676308;280.935870282928;93809.3783678342;221167.435005564;45397437.0293166;1291918910.11362;2172014977.39931;0.937590621311015;113974211.907285
2015;181;Broad beans and horse beans, dry;223971.271789552;72683.0831027693;17.6741117984831;5342.70542373867;48633.3617538995;8337272.27435663;230670058.564019;582635509.275307;0.115996322906416;13055186.027203
2015;187;Peas, dry;256020.206665852;100264.88621108;35.7867086167382;9748.14809311255;96664.062866351;6935082.15532803;319979761.638343;359947036.872391;0.152101380483483;24121232.4126685
2015;191;Chick peas, dry;117040.407347566;121236.391164513;39.7028130895013;11054.3107690808;22387.7479731584;21782573.0825645;382528610.49473;1247068737.6743;0.344124882491988;44287958.9784781
2015;195;Cow peas, dry;54040.9020907436;104914.603667965;29.9757746754201;13178.3208663585;16800.141538867;1076173.53780623;1070677366.72581;56970242.8784196;0.185050008604688;34552360.3344192
2015;197;Pigeon peas, dry;31933.5038527796;37304.4343292677;13.957531027095;5260.81763869314;13776.5464896984;1507505.67319527;155196102.086865;45543477.897984;0.135434242196455;16810345.9616074
2015;201;Lentils, dry;78170.8983544394;60402.1207347426;62.1266489970008;13809.8119963289;49250.0258515206;35018405.9608203;326178676.226987;2102265662.20766;0.174217909919499;15398824.1545815
2015;203;Bambara beans, dry;1752.60348396143;3025.56396704483;3.54600757119759;1498.30550644617;2182.03334052445;118197.76687486;5446413.53533059;1402443.78608169;0.00106164709516706;891786.230454389
2015;205;Vetches;11478.2123085539;9113.24839575085;0.808056263640306;201.555172638006;6718.65300577267;2246696.56042119;50386369.0714231;172860484.390551;0.0202684352379889;1779424.12334169
2015;210;Lupins;32480.6323199692;24296.67249196;2.74997412275538;935.649551833032;33271.5918198204;611753.607316251;56165111.548749;36907712.6430634;0.0362714625732703;6020061.4003208
2015;211;Other pulses n.e.c.;201806.468313615;108436.988997357;34.0969075630301;14652.9169302728;73077.3029202497;30520870.4805879;232717712.223345;1989760391.41154;0.210049533532518;28520103.1590222
2015;216;Brazil nuts, in shell;784.885816289863;0;0;0;0;0;194952.208300662;0;0;0
2015;217;Cashew nuts, in shell;34091.2190852772;55300.6295565072;42.7497074406269;-5087.13806917014;10104.6667089359;17491962.9477033;747636413.398807;403533744.89203;0.511352619259568;23261592.7977581
2015;220;Chestnuts, in shell;16859.2912996124;6918.06082737358;11.3862665420131;-1606.84479627069;-942.370290162471;4447847.20191365;41048841.9913939;234493623.013469;0.0213479506791607;1909700.43483552
2015;221;Almonds, in shell;30593.0527498662;34030.0535306918;1.4336597262537;-266.660805574904;811.575210118364;88491118.3000744;215999006.191563;5317868146.11213;0.120086487656934;8420788.04729683
2015;222;Walnuts, in shell;31113.9083004891;10597.7590169932;4.93538253200838;-1090.28843606887;1592.73682356458;70520091.4318545;113542160.501333;4326767548.56804;0.0352837960202502;2977728.5601914
2015;223;Pistachios, in shell;16388.2616920492;12770.3635100752;4.48712674908809;-683.846170219921;-481.332362419974;194253540.53379;71217781.7694153;12873297118.0737;0.0268532806912979;2345916.24157846
2015;224;Kola nuts;2738.27859868631;4944.07150865675;0.519806051825048;-34.2279321894838;307.656021577884;58491.5965803202;57202376.2418853;427620.898883024;0.0165691741977071;2543283.22549748
2015;225;Hazelnuts, in shell;11162.8036944276;8255.47424209048;1.06779792734503;-240.243064164173;880.470522874671;12959471.0372057;49194192.2080115;817635578.658344;0.0291610070719532;1857677.42610486
2015;226;Areca nuts;12314.5738033085;10375.39371939;8.14561752953623;-479.034299564534;41604.4592345364;1716145.88630522;208308638.351815;44589276.3054946;0.137963876094551;3886799.05081567
2015;234;Other nuts (excluding wild edible nuts and groundnuts), in shell, n.e.c.;12584.2728045324;6818.45255388025;10.5114176512992;-1232.3034604462;2657.10816452173;19321052.6620254;63343596.1850123;1101680070.74654;0.0460327211669864;2189889.70163063
2015;236;Soya beans;4162191.84976559;1489012.11817546;4158.23307239523;1148410.56579953;1282157.24776266;198082486.232597;10611131012.3854;7267660280.35689;1.49116065842894;492662702.248806
2015;242;Groundnuts, excluding shelled;372811.814284514;219186.522972877;217.933784552199;73813.4017216357;108198.124854665;53784689.9409028;1283140262.99076;2538738791.85927;0.682286719128608;87749692.1726912
2015;249;Coconuts, in shell;719016.417779404;135937.374982144;200.397955957019;88266.6086855645;688326.41565435;596958.286757809;2410642198.36649;15600649.553183;3.08569736647771;55575722.3397217
2015;254;Oil palm fruit;4457319.64709495;280655.580343362;2860.35802510998;535707.564866072;2185942.45663986;240777.068239232;4169676730.34608;2011580.83380902;4.32449147509295;118251411.13925
2015;260;Olives;437000.55642513;185545.607839094;24.0381787657284;7388.86652882224;22757.1256201066;271294058.919553;1482987968.62537;20944031803.737;0.947095656981928;42233929.4267745
2015;263;Karite nuts (sheanuts);4452.28096515357;4415.82665455451;0.325335368983826;111.621657000228;151.38390850419;0;0;0;0;2019220.50764853
2015;265;Castor oil seeds;10834.6169219229;8878.26233509791;2.18491144017235;656.56020372067;1107.97182111812;21246231.6967217;137876807.199847;650449753.973098;0.0382394533946929;3710198.61621711
2015;267;Sunflower seed;843712.648413809;466132.923157339;125.612326162506;38344.1303198376;216011.060061781;100720797.415609;3822351402.52334;5228965751.13957;0.57988087316479;130430505.129838
2015;270;Rape or colza seed;2822670.09162321;932173.466528945;123.977489257537;33154.0566160786;801406.308687867;67735295.2531284;5526740684.99233;2107625258.07167;1.90828023565081;215777964.392739
2015;275;Tung nuts;4335.90543304079;1440.6809831663;0.489424215798007;127.495502312108;206.232911897137;0;0;0;0;175494.257102758
2015;277;Jojoba seeds;0.449387985659377;0.933824717198003;0;0;0;0;0;0;0;307.228062954712
2015;280;Safflower seed;8326.58174403544;11386.5123728533;5.34309666180327;1541.98346613612;3835.23735040275;34964638.4092696;55207270.5678454;2155721749.23028;0.0186546353148782;2605656.09667343
2015;289;Sesame seed;63607.6703709493;114007.592617521;96.2777708083072;34463.7278355237;61224.8374936778;25134430.1925908;962939144.124626;1302630186.16885;0.401396701032406;45256495.8993578
2015;292;Mustard seed;12909.5237578368;16567.5147871517;7.27291181521659;1946.21069859118;13947.899145283;6728.99536085289;40306649.1760276;299570.366748474;0.0153282496576476;6741121.88325975
2015;296;Poppy seed;2409.3751970325;3112.25129084544;0.350439282213;80.5962356193302;1169.84471649931;0;3502665.53265763;0;0.00319823813653407;844402.793330493
2015;299;Melonseed;8132.31951450157;16973.983379089;5.95715803107076;2377.4802563973;3756.44127830068;1638800.00634444;48253467.7663736;102364737.567175;0.0134580830633624;3144051.86040338
2015;305;Tallowtree seeds;7257.03813888944;2956.34243373445;0.0209128263436685;4.99837025056066;87.9669835328779;0;0;0;0;1372.34139484358
2015;310;Kapok fruit;3444.27197706895;2160.8997252766;12.9464131751154;5525.85959163925;7012.5397204646;0;0;0;0.0568928964268288;90902.1004623778
2015;328;Seed cotton, unginned;755179.841262053;356405.496917422;48.4244569739054;17227.3094032207;36694.5781989776;1377373278.12153;3012418195.03996;71338865296.6636;1.40217302616119;130416835.943449
2015;333;Linseed;78787.2487515611;74082.4416353499;33.4016383990546;12913.3716816596;56333.5958427154;109875596.502968;622307502.605615;5511567270.04132;0.10213209914581;13749226.1041476
2015;336;Hempseed;60.6436545364872;117.572083266923;0.0690848623287796;17.851265830724;75.1529774696866;129.275831529261;500049.309090358;7933.86873664745;0;19838.1145729589
2015;339;Other oil seeds, n.e.c.;38416.8703404195;45299.3313961179;41.3326705479419;18101.1956992581;41151.2734477511;11695453.7835168;282604846.23554;447742359.579584;0.0784564523028561;14478884.0526207
2015;358;Cabbages;841676.611219645;30634.1008058219;16.661979567167;6941.91121225738;29638.9222231623;36351267.4152504;268258901.639195;1975837929.48859;0.0996960373359449;8258334.80169329
