year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2009,136,Taro (cocoyam),109127.089,16135.22583,28.4481377,37329.11413,17264.02903
2009,137,Yams,599783.8073,60132.05325,195.3066225,107404.4226,92884.85816
2009,149,Roots and tubers nes,69150.18685,8465.959342,91.56701966,71388.25247,57707.25273
2009,156,Sugar cane,20704406.66,312062.8819,1026.680234,622469.8958,480028.0131
2009,157,Sugar beet,10402361.06,145161.3218,0.6655404,715.6819704,367.6909274
2009,161,Sugar crops nes,19440.18273,1406.994468,3.914404472,3008.825607,2366.178012
2009,176,"Beans, dry",270483.8089,273395.3352,1134.03531,608830.6752,502391.5528
2009,181,"Broad beans, horse beans, dry",55150.88066,27553.73785,40.06720801,22140.85746,19937.14465
2009,187,"Peas, dry",224430.2211,99912.41102,73.62852433,41024.12115,32936.39862
2009,191,Chick peas,105686.1783,116532.4457,227.6792255,102770.4834,93345.37696
2009,195,"Cow peas, dry",64674.58877,122943.0037,109.2907033,63209.15571,53006.89478
2009,197,Pigeon peas,34244.57816,39461.24011,87.19502421,50075.78898,41923.997
2009,201,Lentils,58606.7112,49835.35801,46.60852512,19493.97247,17239.65729
2009,203,Bambara beans,1792.888176,2665.484514,5.468289424,3377.720816,3155.770142
2009,205,Vetches,7353.894041,6073.671734,9.594785352,4043.317231,3671.405887
2009,210,Lupins,24018.11991,20061.86389,4.235675665,8958.69276,2550.287167
2009,211,Pulses nes,363298.1023,143317.5076,329.8205499,182770.6709,169654.4231
2009,216,"Brazil nuts, with shell",743.2987464,192.8972942,3.516173578,843.7520557,811.3619809
2009,217,"Cashew nuts, with shell",34947.79884,50205.41084,361.6405006,-3825.776832,-19310.49956
2009,220,Chestnut,12959.96378,5495.549283,6.048703376,296.4862435,255.426737
2009,221,"Almonds, with shell",28416.43536,30923.59051,1.797981691,344.0437549,-174.0695066
2009,222,"Walnuts, with shell",21829.62909,8485.526652,2.829273401,5.299974809,-323.1490029
2009,223,Pistachios,10743.82412,9304.986643,0.340307316,125.3054179,-39.14846611
2009,224,Kola nuts,3703.240438,6977.472187,3.612721648,465.5327307,-81.93045376
2009,225,"Hazelnuts, with shell",8932.780788,6712.00433,0.536527134,286.9412075,-8.565513281
2009,226,Areca nuts,13386.93498,11018.65086,81.9272994,59222.82892,16791.56251
2009,234,Nuts nes,10816.44402,5936.329386,6.883137938,5698.53679,546.1044482
2009,236,Soybeans,3073604.227,1385455.643,5824.86053,1994333.034,1843724.312
2009,242,"Groundnuts, with shell",388464.2576,257577.8867,653.9827875,359846.1377,283766.4215
2009,249,Coconuts,889790.658,168154.87,463.1004444,978964.0826,88799.56882
2009,254,Oil palm fruit,3663819.48,256234.467,7611.641669,5590865.412,3726254.59
2009,260,Olives,349441.3095,159457.3097,25.67780411,58.85858036,-981.9154665
2009,263,Karite nuts (sheanuts),8512.948386,6552.48947,14.15438253,76.18108789,-211.593705
2009,265,Castor oil seed,10498.92492,11251.3316,58.0498019,24409.55805,21983.52633
2009,267,Sunflower seed,516077.6835,353227.092,1274.26713,547743.9563,525341.4601
2009,270,Rapeseed,2411424.934,891363.8383,444.2341336,181715.4352,153629.0153
2009,275,Tung nuts,4607.025481,1668.276557,0.11390187,52.25979553,-20.57092612
2009,277,Jojoba seed,0.265017905,0.538929028,0,0.203028442,0
2009,280,Safflower seed,7153.808123,9559.510926,25.83972882,6769.775281,6574.755039
2009,289,Sesame seed,53702.43684,111036.9102,347.8657236,181857.1647,158672.7236
2009,292,Mustard seed,13633.09041,16320.56879,9.15065025,5861.378262,5326.774028
2009,296,Poppy seed,1908.54554,2721.588264,0,10.0976954,0
2009,299,Melonseed,8036.570354,11161.92995,16.32804987,10935.59574,9978.349062
2009,310,Kapok fruit,5730.283853,3561.993294,0.566470572,3299.853743,136.1260485
2009,328,Seed cotton,1947706.503,936177.3545,1744.701063,696788.384,627463.114
2009,333,Linseed,50509.95609,40795.86223,4.814482216,2015.543109,1736.079245
2009,336,Hempseed,2919.36253,516.1861387,0,7.526490428,0
2009,339,Oilseeds nes,41766.89955,37738.98118,45.33671924,47271.13128,18198.45756
2009,358,Cabbages and other brassicas,706544.4576,25812.93403,58.16552484,31934.35767,24574.96785
2009,366,Artichokes,29770.38897,2584.875248,6.256964674,4418.357259,4376.750618
2009,367,Asparagus,49175.33571,9326.832759,32.475929,23340.32913,23101.20835
2009,372,Lettuce and chicory,356179.324,16316.72436,7.007720174,5211.480075,4703.497463
2009,373,Spinach,108176.1437,4957.355581,3.88033038,5323.795599,2719.773601
2009,378,Cassava leaves,975.0635227,93.41566625,6.854206554,4001.702361,3986.948301
2009,388,Tomatoes,1844844.46,47599.89901,47.27529598,28544.0012,22924.2293
2009,393,Cauliflowers and broccoli,353393.6119,24263.48386,13.86891753,9383.4661,8992.326124
2009,394,"Pumpkins, squash and gourds",220540.0082,16535.10674,17.03298094,13152.57617,10229.36922
2009,397,Cucumbers and gherkins,523215.1014,16329.4744,24.02226961,18332.60591,15006.24686
2009,399,Eggplants (aubergines),292366.8353,11763.17813,5.427765674,4924.485168,2969.758217
2009,401,"Chillies and peppers, green",321747.9175,15116.04957,20.64668395,13689.04417,12018.16947
2009,402,"Onions, shallots, green",84112.86315,4430.513641,0.743998589,827.2900542,346.1695751
2009,403,"Onions, dry",1165019.904,50880.39258,55.64105298,33181.82747,25934.24153
2009,406,Garlic,155102.169,10841.56718,8.868806571,5671.670317,5167.090402
2009,407,"Leeks, other alliaceous vegetables",65810.17787,2750.449615,2.574083894,2110.284104,1762.885008
2009,414,"Beans, green",136954.425,14489.07701,15.49028207,11447.08404,9358.924362
2009,417,"Peas, green",362461.559,39510.62104,23.0279956,14467.21952,14012.82178
2009,420,"Vegetables, leguminous nes",42947.66279,5367.684934,17.11486169,10379.19284,9997.089956
2009,423,String beans,24895.19411,2564.004583,3.067201828,2160.737016,2048.315356
2009,426,Carrots and turnips,861762.3493,19422.12936,6.820619373,4511.463542,3781.62998
2009,430,Okra,62372.16769,10817.53203,8.886266747,6330.106265,4886.431111
2009,446,"Maize, green",100693.863,11258.89615,24.18652298,27197.9874,14493.30411
2009,449,Mushrooms and truffles,192033.387,114.8789286,0.006024008,6.200297029,3.732923838
2009,459,Chicory roots,26756.81824,775.4084114,0.01174121,11.94090692,7.015348784
2009,461,Carobs,2353.77744,901.0909777,0.003154193,16.58954282,-0.514842703
2009,463,"Vegetables, fresh nes",2109555.022,165889.0355,350.9703653,229062.0962,183314.5827
2009,486,Bananas,1433522.667,74361.58477,276.7381437,74936.60124,14772.75284
2009,489,Plantains and others,403630.5922,58582.3552,534.3724595,136292.3212,74229.53511
2009,490,Oranges,791771.1147,46726.4948,62.02712447,10252.63446,2293.690877
2009,495,"Tangerines, mandarins, clementines, satsumas",396901.7687,28299.70372,39.38390523,3971.955149,2616.217918
2009,497,Lemons and limes,216788.6205,14287.50284,13.72088898,1040.89784,-305.7508091
2009,507,Grapefruit (inc. pomelos),91585.65924,4385.202753,8.531300955,2136.460973,596.2569024
2009,512,"Fruit, citrus nes",117908.4334,15115.48468,10.85465194,1158.362818,-649.7317511
2009,515,Apples,1177414.582,61483.35641,4.69298876,1028.661098,-564.8683697
2009,521,Pears,287041.8532,15891.30141,1.856275589,-24.45976313,-334.8431937
2009,523,Quinces,6233.31731,698.8833068,0.091812918,9.841688369,-7.269256907
2009,526,Apricots,59757.72848,8353.944833,0.774810643,144.6722147,-88.35075824
2009,530,"Cherries, sour",15195.33224,2661.545422,0.103393604,34.54654419,18.11010821
2009,531,Cherries,40373.12068,8412.236246,1.250349206,39.74642977,-196.1463475
2009,534,Peaches and nectarines,257967.4139,18311.24092,10.17821678,1046.895114,437.9758924
2009,536,Plums and sloes,133713.2389,18834.54532,3.969400212,69.39209502,-369.6952299
2009,541,"Fruit, stone nes",6056.538145,929.7924133,1.945046916,-2.330851395,-56.75060744
2009,544,Strawberries,160681.4028,8060.33923,1.700142545,957.4742305,871.7140682
2009,547,Raspberries,15495.67926,2333.954871,0.041439992,31.82625234,15.29723658
2009,550,Currants,19113.64364,3463.156154,2.06E-05,0.987935147,0.010252862
2009,552,Blueberries,7241.469844,1347.519581,0,7.333913908,0
2009,554,Cranberries,5498.008782,564.0048013,0,69.57207927,0.143411374
2009,558,Berries nes,15311.41283,2154.619014,5.91278917,14214.6283,4632.576079
2009,560,Grapes,1225286.97,138629.0231,16.06629781,6429.5928,1451.421638
2009,567,Watermelons,699271.038,27548.49783,55.51967396,37503.63282,32718.47412
2009,568,"Melons, other (inc.cantaloupes)",361331.3343,16655.90257,69.12081476,38707.33887,35405.1312
2009,569,Figs,17558.22852,4623.213199,0.442602421,62.16834082,-16.36167898
2009,571,"Mangoes, mangosteens, guavas",386361.3404,53211.84151,112.5644456,19223.40746,11329.22926
2009,572,Avocados,58746.43777,7491.484905,41.03360255,9219.435723,7667.348343
2009,574,Pineapples,306713.3082,12361.24653,141.8084399,12970.32434,6803.389705
2009,577,Dates,130257.4464,21587.15107,1.352654159,588.4329165,-176.4063548
2009,587,Persimmons,21023.65868,3633.068794,0.031338077,60.79022854,-4.558362192
2009,591,Cashewapple,9524.091543,3833.977564,0.009868022,374.9172098,-1.217057195
2009,592,Kiwi fruit,54937.05117,2865.885669,0,111.3864087,0
2009,600,Papayas,87224.19593,4260.029835,8.766722761,1884.55825,422.6766985
2009,603,"Fruit, tropical fresh nes",215792.0109,29997.70684,40.66197143,17280.09647,4830.442924
2009,619,"Fruit, fresh nes",343215.1728,53405.89173,114.9739619,86787.81012,23199.17919
2009,656,"Coffee, green",149204.3186,201779.8144,712.1991646,515261.8741,243387.3061
2009,661,"Cocoa, beans",120707.9959,257251.6432,1094.461015,638885.4229,390468.3356
2009,667,Tea,106929.748,64553.71251,119.3401946,57314.92126,22366.68326
2009,671,Mate,4305.023362,2098.552818,8.255877069,2150.521686,2077.932892
2009,677,Hops,3565.279953,2235.37997,0.176342429,85.5508371,67.87936842
2009,687,Pepper (piper spp.),10754.97865,15013.63846,18.20881135,29626.9362,10670.43399
2009,689,"Chillies and peppers, dry",38559.96479,20547.85348,15.42170769,11052.23129,8065.458839
2009,692,Vanilla,103.0659003,1374.265087,2.593190395,4060.755479,1922.714208
2009,693,Cinnamon (cannella),2576.383384,2810.072359,8.50923549,12495.97886,4843.430869
2009,698,Cloves,996.0411148,3181.421655,9.558891076,12285.84673,7098.741977
2009,702,"Nutmeg, mace and cardamoms",1248.400169,5968.459677,101.5243422,125711.1505,80179.79457
2009,711,"Anise, badian, fennel, coriander",10982.89099,14702.90807,2.272138452,1288.732687,1065.503853
2009,720,Ginger,29836.23655,3790.359245,2.887755564,2017.708153,1705.613285
2009,723,Spices nes,25844.34805,12973.83839,5.342779891,3234.193903,2558.457255
2009,748,Peppermint,630.0671466,30.02158653,0,0.131417433,0
2009,754,"Pyrethrum, dried",48.73818411,139.9160021,1.881965632,1766.580813,981.6100264
2009,773,Flax fibre and tow,26080.68122,10546.34052,0.046516173,16.79285317,11.6069908
2009,777,Hemp tow waste,1438.797837,1219.741113,0,6.647926771,0
2009,780,Jute,78424.88964,33402.15867,2.482504726,3853.927617,1406.728991
2009,782,"Bastfibres, other",5398.78326,4184.298359,12.08086422,8246.990384,6825.32541
2009,788,Ramie,5788.783449,2987.104911,0.277806495,175.5585025,164.4442113
2009,789,Sisal,3936.555837,5000.825659,33.36191597,12841.28425,10767.33767
2009,800,Agave fibres nes,462.4929219,527.8962135,0.263682842,280.1708242,157.376019
2009,809,Manila fibre (abaca),4499.498293,8920.951078,2.255388969,1685.750244,1402.409076
2009,821,Fibre crops nes,6019.524417,10732.34107,19.37136234,8814.017035,7953.224758
2009,826,"Tobacco, unmanufactured",115359.2959,67894.0834,247.5250295,115541.7778,93257.83101
2009,836,"Rubber, natural",113401.991,92076.33897,283.5049024,485231.1152,101691.3186
2010,15,Wheat,17268548.43,3906701.757,783.2866688,358015.6676,235644.5718
2010,27,"Rice, paddy",5186459.488,1282909.368,1990.761295,1306056.382,1051173.221
2010,44,Barley,5336287.049,1259738.464,341.8299227,126075.2444,88943.89104
2010,56,Maize,6160273.448,1236912.583,3415.07015,1645424.52,1414453.864
2010,71,Rye,223122.2063,69310.12402,5.801042273,1749.748541,1375.312549
2010,75,Oats,697888.9733,175173.4939,32.20498072,14737.77041,8264.37802
2010,79,Millet,248912.8743,283587.5028,131.5657401,74862.92403,54279.74188
2010,83,Sorghum,419660.4712,325775.5846,562.8894882,248951.7526,206471.4858
2010,89,Buckwheat,12525.6604,12114.79004,4.720284835,1752.419888,1713.399407
2010,92,Quinoa,1007.060005,1315.924429,35.61422017,19897.67788,19821.95062
2010,94,Fonio,4786.479828,4731.465766,34.27343443,15571.63276,13687.43964
2010,97,Triticale,344764.3882,89323.73989,0.077710812,2412.793448,26.87576599
2010,101,Canary seed,4606.291569,5599.205572,0.911044549,429.4873653,220.7696992
2010,103,"Grain, mixed",113622.8109,35135.01105,0,0.090752953,0
2010,108,Cereals nes,57649.88903,43077.95146,34.41522505,15941.3924,14279.3566
2010,116,Potatoes,7947119.346,273920.6675,192.6531473,111725.3214,97226.51609
2010,122,Sweet potatoes,710047.02,75360.58313,301.4193568,269573.7248,149547.4279
2010,125,Cassava,2640385.459,227177.6776,2293.454037,1296554.166,1188296.643
2010,135,Yautia (cocoyam),5533.781472,684.8461399,1.618860238,1263.645652,843.8851401
2010,136,Taro (cocoyam),106649.4296,16305.74598,26.83570322,37626.11883,16938.55882
2010,137,Yams,697246.2302,60722.07116,186.5556139,103709.924,89098.35889
2010,149,Roots and tubers nes,76386.73968,8657.558674,108.8080313,82916.38579,69141.88728
2010,156,Sugar cane,15947666.98,235972.3584,689.8021285,407101.5857,321975.9859
2010,157,Sugar beet,8422770.804,143326.5107,0.719394445,682.8909364,364.7102554
2010,161,Sugar crops nes,16685.34394,1036.703585,4.110802612,2878.719541,2445.285993
2010,176,"Beans, dry",302554.4497,312076.5319,1222.14227,660131.3679,559523.7522
2010,181,"Broad beans, horse beans, dry",189940.3473,66830.60939,48.57473697,20361.56453,18304.35288
2010,187,"Peas, dry",230976.3244,105181.7611,79.31924419,40441.08294,34086.19015
2010,191,Chick peas,112748.3005,129606.3459,393.1380678,147860.62,136771.4366
2010,195,"Cow peas, dry",88403.18207,146131.6196,138.2840177,74416.83687,65217.632
2010,197,Pigeon peas,38544.69184,42478.66988,105.0218067,55743.35513,46843.57996
2010,201,Lentils,70075.17422,56927.23938,86.56380954,26423.15714,24564.51631
2010,203,Bambara beans,1940.057008,2543.65725,7.053793635,4265.212982,4063.323075
2010,205,Vetches,7162.701842,5858.745703,13.49806974,4760.547975,4460.579798
2010,210,Lupins,18866.05023,15739.86176,51.40343562,17606.67459,13417.51947
2010,211,Pulses nes,320792.041,143352.2167,353.0784255,205073.5445,191425.9015
2010,216,"Brazil nuts, with shell",659.3833208,170.2461969,1.31540749,341.9879183,313.3808398
2010,217,"Cashew nuts, with shell",35201.77321,48701.07992,275.0293518,-3207.998715,-13634.523
2010,220,Chestnut,14607.27403,6152.445478,3.050004818,130.9070813,85.56399938
2010,221,"Almonds, with shell",27452.57119,30320.48152,1.55832834,186.7706816,-187.1386261
2010,222,"Walnuts, with shell",23734.17948,9712.048066,3.435190148,-401.2399214,-691.1886627
2010,223,Pistachios,13411.49805,9661.270204,0.456010251,94.26029701,-75.31144401
2010,224,Kola nuts,3447.078684,6870.998765,4.463031426,403.1602204,-121.5892001
2010,225,"Hazelnuts, with shell",8371.713944,5918.285509,0.201445501,358.5937547,-1.673177083
2010,226,Areca nuts,12851.49123,10909.86551,70.72082199,49331.21751,14270.13914
2010,234,Nuts nes,10483.00314,5823.608332,5.947057268,5804.019923,414.2152179
2010,236,Soybeans,3614166.478,1353331.346,5242.82661,1707012.603,1584436.287
2010,242,"Groundnuts, with shell",469991.3983,293030.0934,658.5227708,375576.5267,293614.4724
2010,249,Coconuts,891767.6746,180097.7929,400.1726274,947474.4482,77252.68904
2010,254,Oil palm fruit,4645552.117,318793.9294,7329.1562,5649265.516,3621714.566
2010,260,Olives,369044.3215,166447.1408,35.13058193,-778.0200071,-2162.798805
2010,263,Karite nuts (sheanuts),9169.664998,7110.155075,3.541695817,182.064598,-124.7876903
2010,265,Castor oil seed,12091.60253,11908.92804,58.20229309,28292.52492,23232.80161
2010,267,Sunflower seed,482660.2688,327179.9421,1068.856947,485532.3822,462291.4211
2010,270,Rapeseed,2394142.386,887158.5592,1027.593571,296318.2012,276378.6665
2010,275,Tung nuts,5470.794452,1793.36795,0.035686963,74.14729567,-2.825307412
2010,277,Jojoba seed,0.235014296,0.474606792,0,0.158295262,0
2010,280,Safflower seed,7231.035071,10060.83092,37.78384831,9509.631692,9368.518111
2010,289,Sesame seed,66629.81102,125046.7121,420.6240901,215189.6587,188384.7225
2010,292,Mustard seed,13133.97297,16342.74318,8.79627992,5728.770694,5103.758794
2010,296,Poppy seed,1910.035036,3135.158226,0,10.74176248,0
2010,299,Melonseed,9993.043012,11152.64346,21.47492434,13709.38321,12747.67518
2010,310,Kapok fruit,5049.147421,3230.261469,0.441553438,3061.58489,104.9192983
2010,328,Seed cotton,1959974.355,907905.3169,2600.155815,944532.4482,885452.2213
2010,333,Linseed,53435.60342,46953.00704,2.639899119,978.3155944,755.0216915
2010,336,Hempseed,1767.959318,385.2003075,0,7.612530272,0
2010,339,Oilseeds nes,40854.68764,39599.86576,47.56722409,50780.00203,18947.58723
2010,358,Cabbages and other brassicas,728350.215,26147.66396,66.0495399,35410.9493,27436.72633
2010,366,Artichokes,28859.37972,2537.071729,2.09505763,1528.892721,1492.401177
2010,367,Asparagus,54336.07668,10283.72328,27.74235976,20086.23989,19842.74423
2010,372,Lettuce and chicory,372602.658,17244.30295,7.20290767,5673.40054,4995.293672
2010,373,Spinach,123741.5654,5572.953187,3.691151931,5174.663368,2500.62532
2010,378,Cassava leaves,1041.302604,99.034003,7.388170497,4314.731842,4298.736365
2010,388,Tomatoes,1853831.192,48295.64748,46.39302065,27773.83277,22486.35371
2010,393,Cauliflowers and broccoli,386197.2228,25833.2383,13.51438645,9056.487876,8693.24142
2010,394,"Pumpkins, squash and gourds",235262.8453,17038.3429,17.84257447,13605.02222,10654.55257
2010,397,Cucumbers and gherkins,576488.5556,17714.54464,27.78879211,20562.24701,17136.09939
2010,399,Eggplants (aubergines),310618.9204,12406.8025,4.758616428,4767.174477,2648.133853
2010,401,"Chillies and peppers, green",342028.8596,15797.06621,21.23071615,13882.74292,12017.63156
2010,402,"Onions, shallots, green",84237.98884,4470.726615,1.129469389,932.1276628,467.7210693
2010,403,"Onions, dry",1222781.202,52165.24795,51.00669044,31080.32782,23654.48606
2010,406,Garlic,160181.3986,11172.10567,7.67802667,4956.893198,4452.065319
2010,407,"Leeks, other alliaceous vegetables",72263.7084,2892.24297,2.280343544,1977.633006,1506.482555
2010,414,"Beans, green",154624.0871,15727.31984,17.00577551,12597.81444,9776.099748
2010,417,"Peas, green",365146.6767,41527.70386,14.25510186,8664.716399,7917.598498
2010,420,"Vegetables, leguminous nes",42835.69439,5235.801062,13.38594991,8142.977826,7811.278742
2010,423,String beans,24365.52642,2366.063242,1.531527232,1068.978773,974.6075118
2010,426,Carrots and turnips,895118.415,19720.95931,6.212120753,4135.491552,3398.840214
2010,430,Okra,65757.57165,11068.8905,13.84644118,8839.18321,7204.992025
2010,446,"Maize, green",96699.41801,11117.66631,22.51272797,26271.73608,13330.84135
2010,449,Mushrooms and truffles,198031.0168,132.5326971,0.006013623,5.104170474,3.726835534
2010,459,Chicory roots,29520.97837,843.1020802,0.008540203,9.742888954,5.059156115
2010,461,Carobs,2494.454181,827.8276948,0.003529414,18.28313776,-0.736209071
2010,463,"Vegetables, fresh nes",2317379.482,177160.783,418.9851817,271646.1853,225118.1255
2010,486,Bananas,1576456.592,76662.84627,376.1304205,94520.86281,31386.30421
2010,489,Plantains and others,419159.2917,62606.3722,710.1589065,162025.4747,98877.47829
2010,490,Oranges,796145.5016,46334.90619,58.40952188,9047.020581,1405.844979
2010,495,"Tangerines, mandarins, clementines, satsumas",417470.5927,28697.56167,34.9992118,4201.304908,2965.597719
2010,497,Lemons and limes,217864.5507,13988.56463,10.81257115,1773.202705,409.2635975
2010,507,Grapefruit (inc. pomelos),92974.73601,4424.414342,9.26311387,2310.826685,704.6938962
2010,512,"Fruit, citrus nes",119792.551,15106.50879,17.18123121,100.9984725,-1594.634928
2010,515,Apples,1166611.273,63966.94572,5.389338911,434.7901181,-782.8923435
2010,521,Pears,298468.2549,16541.90391,1.300389057,33.5840255,-232.2150291
2010,523,Quinces,6262.23995,741.4816421,0.061314349,9.423316231,-3.014136337
2010,526,Apricots,55183.79673,8737.408778,1.009869114,43.31362816,-182.4694971
2010,530,"Cherries, sour",12997.1825,2635.64139,0.086259388,34.43529433,17.66477509
2010,531,Cherries,39304.56277,8864.963113,1.482432735,-35.29553217,-240.7552173
2010,534,Peaches and nectarines,247736.847,18007.19215,7.730514796,913.9930601,479.9748294
2010,536,Plums and sloes,130290.1735,19209.37588,7.359975294,-814.732969,-1191.145005
2010,541,"Fruit, stone nes",6590.361479,1064.085096,0.865779264,106.8488113,31.89973036
2010,544,Strawberries,149579.973,7705.526771,1.719678709,961.8848942,890.2094786
2010,547,Raspberries,17316.99175,2679.620116,0.020251413,20.07645633,5.985492466
2010,550,Currants,20972.70266,3718.52781,0.005697415,1.998981964,1.363576864
2010,552,Blueberries,6730.271735,1425.8442,0.5012054,307.2168805,302.8243173
2010,554,Cranberries,5846.718051,583.0068288,0,78.96252378,0.160256047
2010,558,Berries nes,15597.35745,2423.277214,5.581248002,14701.47991,4386.179535
2010,560,Grapes,1164139.752,132438.8928,15.17773728,6620.9002,2729.527648
2010,567,Watermelons,754734.7349,29122.05014,36.08532303,26154.34706,21911.43376
2010,568,"Melons, other (inc.cantaloupes)",364842.4911,16336.86861,24.50320177,11778.0573,9864.183305
2010,569,Figs,14750.75467,4635.921141,0.287735985,52.73927135,-14.58763156
2010,571,"Mangoes, mangosteens, guavas",416310.6121,54863.2788,109.4129245,15577.74351,8048.291182
2010,572,Avocados,58355.32327,7425.659259,41.87070588,9397.741408,7724.260897
2010,574,Pineapples,338106.4856,13354.67177,159.1852859,11984.28679,6445.555796
2010,577,Dates,153764.1595,25751.01829,1.050783134,704.9928036,-127.4296159
2010,587,Persimmons,23398.73398,4103.018792,0.058169378,41.34540638,-6.738677186
2010,591,Cashewapple,8523.778352,3432.35455,0.007140671,363.6815443,-1.044365459
2010,592,Kiwi fruit,52201.7624,2775.167597,0,95.19709953,0
2010,600,Papayas,86376.78237,4219.4393,6.34994545,1767.130012,412.9102136
2010,603,"Fruit, tropical fresh nes",219582.2791,31418.24676,36.15220093,14976.1616,4466.717814
2010,619,"Fruit, fresh nes",390005.5767,58551.41339,109.6892988,88743.34327,21363.65737
2010,656,"Coffee, green",181076.0178,238050.5436,620.3540028,553555.2431,220167.6038
2010,661,"Cocoa, beans",121121.2494,272913.7139,1046.04386,615163.7763,376624.3147
2010,667,Tea,129792.8768,72592.39914,145.4250802,65572.72608,25719.65814
2010,671,Mate,4226.346816,2243.444164,7.404105291,1880.25447,1823.950194
2010,677,Hops,3104.384844,2020.51103,0.10245051,58.6766348,38.93934633
2010,687,Pepper (piper spp.),12790.60498,14848.80914,23.59880644,36117.60984,13570.14909
2010,689,"Chillies and peppers, dry",41505.90145,21802.39076,20.17777352,13197.54386,10574.70931
2010,692,Vanilla,93.69816969,1262.788991,2.223400587,3708.658646,1668.682733
2010,693,Cinnamon (cannella),2839.482083,3244.784602,11.47944495,16567.73002,6597.531155
2010,698,Cloves,1437.371373,4299.830986,16.47663817,21119.12133,12225.58228
2010,702,"Nutmeg, mace and cardamoms",1674.59478,7575.658818,91.07651786,128866.9041,72888.30107
2010,711,"Anise, badian, fennel, coriander",13357.90296,16425.93467,2.435762719,1395.619625,1156.771402
2010,720,Ginger,32593.94156,4234.869809,3.877933144,2602.398082,2250.133109
2010,723,Spices nes,32523.14513,16491.9308,4.753570229,3090.020824,2349.091648
2010,748,Peppermint,1184.1501,41.7485702,0.005269871,1.931698621,1.753313531
2010,754,"Pyrethrum, dried",81.93439462,236.5656978,1.531706032,1660.461699,811.8588836
2010,773,Flax fibre and tow,26550.28357,10919.47593,0.040139676,15.02999903,9.931186964
2010,777,Hemp tow waste,1199.510608,971.7999886,0,7.080301127,0
2010,780,Jute,63071.2971,27550.73834,1.451024593,2802.547189,844.3240226
2010,782,"Bastfibres, other",4372.247434,3242.951595,11.80017087,7760.358844,6540.386428
2010,788,Ramie,4450.869113,2282.055256,0.213195353,134.9117064,126.0947009
2010,789,Sisal,4015.44456,5297.622041,34.61191256,13519.46406,11382.49133
2010,800,Agave fibres nes,431.6820121,503.5118622,0.239123419,274.6856765,152.1287764
2010,809,Manila fibre (abaca),5260.968091,10354.92857,1.783942364,1444.347229,1114.108155
2010,821,Fibre crops nes,6155.318411,12743.89589,25.33857993,11490.6788,10531.92288
2010,826,"Tobacco, unmanufactured",108586.2616,69775.28074,276.347523,127760.5731,106051.2485
2010,836,"Rubber, natural",127751.4669,107903.7277,394.9470386,671224.4541,140814.7838
2011,15,Wheat,18325508.59,3931117.177,721.5684593,347313.0079,214868.4249
2011,27,"Rice, paddy",4693299.236,1122466.861,1870.786312,1204522.012,986671.9839
2011,44,Barley,5570405.771,1254762.636,539.1554218,166066.2541,133930.6003
2011,56,Maize,6276244.137,1224179.765,3755.453222,1663762.684,1449365.652
2011,71,Rye,213182.8986,69640.31794,5.289293531,1585.630676,1232.563666
2011,75,Oats,671380.7584,161193.342,28.33135627,12915.68892,7675.614198
2011,79,Millet,196680.7144,259032.291,122.7408414,69321.61141,50577.23901
2011,83,Sorghum,386954.1967,310949.9884,551.544141,238016.8379,198601.3557
2011,89,Buckwheat,14523.96147,12429.58171,5.264074768,1988.583948,1944.857677
2011,92,Quinoa,1192.136797,1613.253617,58.01792623,30471.21362,30398.52066
2011,94,Fonio,4745.227628,4923.78879,40.92954016,18010.90768,16079.19575
2011,97,Triticale,316477.8565,81910.13269,0.0557096,1272.486516,19.32317931
2011,101,Canary seed,4183.650985,4494.745396,1.83940772,619.1115654,438.4778383
2011,103,"Grain, mixed",115386.1628,38793.83268,0,0.193752361,0
2011,108,Cereals nes,48201.8696,34834.71917,33.14173878,15113.04332,13589.27018
2011,116,Potatoes,8146094.001,270624.9193,184.38035,104611.2212,90502.64618
2011,122,Sweet potatoes,723323.0424,75428.11031,321.0383931,254373.7921,148649.4133
2011,125,Cassava,2699205.79,235062.225,3151.904996,1763768.624,1649680.743
2011,135,Yautia (cocoyam),4557.146723,517.761092,0.927920067,845.3917732,515.9770989
2011,136,Taro (cocoyam),109464.5944,15443.80379,24.00885125,31623.88025,14526.6675
2011,137,Yams,675613.9313,83203.53634,178.0721146,95319.34103,81971.33537
2011,149,Roots and tubers nes,76887.08884,8314.142617,105.0294813,88021.57385,67034.56075
2011,156,Sugar cane,15295132.49,224847.56,620.7429145,359072.5179,274765.3058
2011,157,Sugar beet,9757374.47,133864.978,1.142910721,882.0277787,521.547211
2011,161,Sugar crops nes,13815.94931,957.1481992,3.617132182,2594.504917,2162.410949
2011,176,"Beans, dry",278987.1962,295144.6307,1319.656348,708210.0776,602053.4414
2011,181,"Broad beans, horse beans, dry",136472.6652,50768.9269,57.84623609,23603.63156,20042.01838
2011,187,"Peas, dry",180593.0006,81813.45894,70.30663448,36433.6528,30123.88201
2011,191,Chick peas,115821.0992,122199.0453,388.8304654,145569.978,131050.5865
