year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2011,205,"Vetches",9425.64021437114,7702.3294328214,14.9397185475164,5389.99474440848,4864.31850286325
2011,210,"Lupins",20504.8107421839,14951.4465758862,59.4269041565237,21597.027746179,15114.6706261197
2011,211,"Pulses nes",235536.336526702,116640.33763004,326.193276875384,196151.232120884,182464.981086215
2011,216,"Brazil nuts, with shell",479.105104758017,137.437052660327,0.400654999117995,120.286321895393,96.9142904431216
2011,217,"Cashew nuts, with shell",35269.6928280439,52507.4800438097,277.39922267091,6249.63116988218,-9726.4185240943
2011,220,"Chestnut",14739.2186016389,5887.73566633551,2.07735990474031,17.6748464888722,-17.4185884910688
2011,221,"Almonds, with shell",30462.2614432199,30844.5886288233,1.95791580541544,208.171674578609,-246.083323853244
2011,222,"Walnuts, with shell",26858.4325903912,10484.8058754596,5.7047399042878,-740.664981335508,-1088.52259042616
2011,223,"Pistachios",10558.6167616361,9318.68781783033,0.579490022080003,107.561935709741,-94.7810880930288
2011,224,"Kola nuts",3580.4067640208,6863.92898166169,7.65483381366246,371.45088746152,-155.202025240391
2011,225,"Hazelnuts, with shell",9986.20241208918,7997.91637978709,0.680083506811129,311.201041574994,-55.811459734512
2011,226,"Areca nuts",11661.9521985116,9811.3077755349,47.4246727427512,63796.009376088,9575.14814579651
2011,234,"Nuts nes",11947.4850878664,6371.43769728549,4.75215433603581,4642.30457721126,207.707869841805
2011,236,"Soybeans",2684066.75536073,1025310.05279665,4287.54204995521,1480075.8679823,1365038.19101123
2011,242,"Groundnuts, with shell",380340.506743555,240616.362206525,590.005117066639,319827.219785199,254993.503003605
2011,249,"Coconuts",723334.344501945,151135.308400571,275.751613362654,733264.514284772,52195.2709213176
2011,254,"Oil palm fruit",4098345.07400607,268694.329697323,5750.6378568696,4667843.99736023,2891596.43504882
2011,260,"Olives",386071.688080922,165293.085312694,25.3321443689259,-1249.24514194953,-2397.22852098585
2011,263,"Karite nuts (sheanuts)",7473.90645741551,6038.83565124026,2.67294275505476,156.618080578212,-111.56056986527
2011,265,"Castor oil seed",16490.3360581911,14146.3364230281,43.6493405135898,19330.7942836456,16993.8171480108
2011,267,"Sunflower seed",539563.347626752,321721.65721006,551.786871720873,246897.576781134,229504.599788057
2011,270,"Rapeseed",2289041.37982316,811479.691453289,1397.70999043821,416758.495760995,376731.141141394
2011,275,"Tung nuts",4286.7001476756,1523.85770909182,0.224874194701516,10.9486542776461,-51.1121908176524
2011,277,"Jojoba seed",0.105198684758016,0.213857852567282,0,0.0802335516493138,0
2011,280,"Safflower seed",5799.37707711014,8308.76557793848,17.5006710989221,4459.09019106799,4346.08936890399
2011,289,"Sesame seed",64061.9079827436,114445.176219646,352.805912942802,178578.658579788,155468.33168119
2011,292,"Mustard seed",11428.4726023819,13176.9084538162,5.49641324784532,3611.71782405435,3211.16835334957
2011,296,"Poppy seed",1931.41366368216,2307.83572079627,0,11.9062135951991,0
2011,299,"Melonseed",9275.66098447826,10245.5465388027,19.4790069118346,11173.4335069174,10360.9844345151
2011,305,"Tallowtree seed",8133.3307888981,3381.75332801552,0,0,0
2011,310,"Kapok fruit",4647.28182784009,2572.79143671989,0.27836997078722,2377.72965381633,64.8854943191729
2011,328,"Seed cotton",969386.591309677,418072.58034303,956.816786156928,373795.69826154,337849.027091558
2011,333,"Linseed",53786.7063677141,44207.1664808755,3.6890185333508,1236.6126489175,1043.09195082459
2011,336,"Hempseed",1612.59615816622,344.519587932949,0.0340096016393659,15.884512179788,12.924046984509
2011,339,"Oilseeds nes",36417.8977397308,35445.6993583808,27.5054465760421,42878.3991363463,14902.9420189999
2011,358,"Cabbages and other brassicas",742055.039351515,26423.9879424984,71.5588390546881,35636.6441103125,28538.1929035384
2011,366,"Artichokes",27814.7015135379,2429.53092947737,0.919395211919037,674.342222377668,642.761443998024
2011,367,"Asparagus",58820.7502969538,10366.7043666897,20.5765765346622,14949.3660677962,14739.5557423691
2011,372,"Lettuce and chicory",370459.001774884,16605.544051066,6.88277951563679,5463.53334548103,4814.12802980797
2011,373,"Spinach",128825.178561084,5705.53603200036,3.45775319492349,4611.71783277568,2383.54082302464
2011,378,"Cassava leaves",1088.50629277102,98.6058641686692,6.50160661968947,3733.57081978465,3717.38810183494
2011,388,"Tomatoes",1829651.85416268,46969.8825348985,44.6114616308147,26713.7106137603,21834.8897957745
2011,393,"Cauliflowers and broccoli",375477.597085673,25272.9928937164,11.3419494241213,7750.05562873503,7415.82469371479
2011,394,"Pumpkins, squash and gourds",231404.682865845,16557.3086190171,15.8477279021231,11780.4639443845,9500.59555905674
2011,397,"Cucumbers and gherkins",626473.61093425,17955.728876116,26.0549412985476,19021.3093263148,16179.3996199519
2011,399,"Eggplants (aubergines)",310623.793510455,12201.6274852804,5.19726491848163,4325.00438632263,2738.10021137809
2011,401,"Chillies and peppers, green",349718.118409712,15927.5810896787,19.8601669528908,12731.4373953436,11162.6057268316
2011,402,"Onions, shallots, green",79289.4941478105,4300.14509778054,1.02482721421005,863.393759533954,418.156983995532
2011,403,"Onions, dry",1237368.23326194,51494.0964518883,45.1429869821742,27795.1749381897,20760.4419038609
2011,406,"Garlic",165682.316609914,11274.8177793219,7.39529476586481,4764.717280276,4326.33858654172
2011,407,"Leeks, other alliaceous vegetables",70792.9785181933,2972.50453971475,1.77376198296436,1656.92928084435,1154.48706687541
2011,414,"Beans, green",146265.399796102,14451.5550840003,13.5305419616924,9213.30220855872,7627.86685208036
2011,417,"Peas, green",398229.959953471,41558.1857856015,12.5828995408666,7744.39619149012,7289.49263725456
2011,420,"Vegetables, leguminous nes",29498.2820461151,4980.42466359854,9.31142514301908,5788.39114392523,5473.20061187741
2011,423,"String beans",23088.58001991,2397.64294354114,0.879116869039765,605.661870818223,509.207798754816
2011,426,"Carrots and turnips",841392.77697551,18910.7369325983,4.73598486298513,3245.10227055007,2616.45778934684
2011,430,"Okra",65365.1246677959,18557.9921581426,22.690578354141,12072.3405563202,10561.9276646591
2011,446,"Maize, green",99442.1572125286,11441.996436746,19.0408973857533,21027.3494581069,10547.2521359789
2011,449,"Mushrooms and truffles",195323.478005349,136.98136166582,0.00658108287158473,6.03084136712434,4.15786740951459
2011,459,"Chicory roots",24899.2941909323,743.450623401275,0.00692482389317993,9.26312597062288,4.10069351859089
2011,461,"Carobs",3300.74037549887,865.245947378378,0.0179975063260881,15.1194115616331,-2.57864386129027
2011,463,"Vegetables, fresh nes",2328329.35419503,165346.778626886,424.38701765999,270295.470927358,230920.06325475
2011,486,"Bananas",1578119.69729102,75601.8553277086,380.983611802078,87807.0058836657,31954.5469641301
2011,489,"Plantains and others",410496.855314287,61999.3996599598,792.136563146745,172799.338212405,110370.566696327
2011,490,"Oranges",752731.687160455,42169.9475192923,50.1435221284636,7364.74416579875,1390.78730309282
2011,495,"Tangerines, mandarins, clementines, satsumas",410403.470693879,27019.7168712378,32.1464756719118,5085.51952288958,4068.87272267811
2011,497,"Lemons and limes",219963.181926822,12930.2609336305,11.3106007619969,2155.07800835423,956.77272412457
2011,507,"Grapefruit (inc. pomelos)",86377.4699486974,3989.24544556585,7.43993298682858,1951.57807479159,656.873006242164
2011,512,"Fruit, citrus nes",113428.027148534,15210.8411022401,28.8754717201807,-1411.05700008777,-3079.04502544592
2011,515,"Apples",1182685.28037986,62446.262493709,7.70439609368151,72.3274625824357,-1247.37858778929
2011,521,"Pears",301111.58292066,15755.011748456,3.88645378808635,-589.296427889079,-846.640461580811
2011,523,"Quinces",7214.92422672604,769.791767450748,0.0404871059605056,10.461653146907,-1.19822284237492
2011,526,"Apricots",59478.5243097932,8051.29735108212,0.926221097904458,28.9187128521185,-179.371934127018
2011,530,"Cherries, sour",15429.7017156359,2765.3254156161,0.0487092183904862,30.1466374829248,12.5955813256162
2011,531,"Cherries",43749.766467685,9106.31744656161,2.36522142105196,-195.093539676541,-360.246146231355
2011,534,"Peaches and nectarines",263425.032579199,18351.9784097984,4.75177649763898,824.560473430435,334.604410511644
2011,536,"Plums and sloes",129398.239229853,19513.4130299999,7.09110010612696,-820.398243180208,-1191.89693891056
2011,541,"Fruit, stone nes",6834.57222866372,1014.86088105443,0.489184765181805,116.2505269321,57.8840441743983
2011,542,"Fruit, pome nes",638.77680532156,175.3960408013,0,0,0
2011,544,"Strawberries",154099.415160774,7912.05784707843,1.31019838211678,745.469060008828,652.403808673617
2011,547,"Raspberries",16855.7777645142,2495.29902209836,0.0237085293668277,19.6427200350423,7.00727523467283
2011,549,"Gooseberries",4518.10555208614,659.654677912867,0,0,0
2011,550,"Currants",16042.4368162171,3448.61765600776,0.00662935061930494,2.29985257711976,1.71425365293403
2011,552,"Blueberries",6440.46435149431,1333.1354079091,0.683660005078585,432.292847552364,425.314954816237
2011,554,"Cranberries",6943.24579487173,554.821564876142,3.12283932542387,1259.63241800472,1186.87709030962
2011,558,"Berries nes",15666.5082959199,2330.38636528283,3.81493937110176,11145.2056716896,2980.40753276886
2011,560,"Grapes",1185339.19119042,130036.697405964,19.5975410130828,7787.25651636007,3776.94502962193
2011,567,"Watermelons",744116.879009991,27029.2161386717,37.5838150003561,25966.9173264436,22274.2515096192
2011,568,"Melons, other (inc.cantaloupes)",356874.816212791,15733.289739652,48.979174153193,25619.0840136365,23350.8066761247
2011,569,"Figs",16537.2694277891,4957.04620361764,0.319671471757227,52.0825270764335,-25.9803148033609
2011,571,"Mangoes, mangosteens, guavas",396636.880173707,49898.5101836748,103.740414350844,18142.3423554601,10312.9453849098
2011,572,"Avocados",55783.6093721226,7047.78719354573,52.8663395878968,11927.8819059233,10422.5811577304
2011,574,"Pineapples",400570.186377078,13915.0466871654,212.350800454156,13374.8360572981,7358.78977918373
2011,577,"Dates",131106.457939805,20201.2204006101,0.788183893172981,716.802038155258,-94.7393261987561
2011,587,"Persimmons",25021.5436698442,4513.5493034937,0.0495959659934119,28.1658264493822,-5.28397690404994
2011,591,"Cashewapple",5663.18321291428,2204.49470824773,0.00738326207890062,376.037525434239,-1.08007105954906
2011,592,"Kiwi fruit",51996.8084216986,2721.89040124556,0.0480664778421201,80.9629410362658,-4.48724380185631
2011,600,"Papayas",79424.6424672917,3910.52344739055,5.1360530909134,1488.9784149128,354.073884089402
2011,603,"Fruit, tropical fresh nes",198222.031278806,29634.9863112691,29.8462211104057,14116.0569454287,3907.52004617225
2011,619,"Fruit, fresh nes",359859.134258229,55723.5814020386,76.508819268474,67587.199544214,13288.4982704324
2011,656,"Coffee, green",164409.966868765,201695.589099264,643.607090489707,458755.703128198,217445.282536011
2011,661,"Cocoa, beans",73377.6133135463,156667.782132607,827.973895776101,479341.025320193,285771.68898489
2011,667,"Tea",81607.1100481106,50303.0665175945,67.7210907301241,30703.3376252319,18237.1608920776
2011,671,"Mate",3773.07821016201,1748.11845162151,0,0,0
2011,677,"Hops",2656.11859073929,1664.55586594027,0.1149856550264,63.6597193648294,44.3952993026858
2011,687,"Pepper (piper spp.)",10871.1252328426,11978.9453385281,17.7803349100425,22994.4283224609,9553.12725757634
2011,689,"Chillies and peppers, dry",38366.4431789671,19449.9063954415,16.4913781860957,11172.0059482939,8782.0616384678
2011,692,"Vanilla",73.0554495105501,989.33943495088,1.15264604858681,2444.4634220776,911.420442137793
2011,693,"Cinnamon (cannella)",2636.12706739351,3063.07410796159,13.7634482597438,17858.4078119779,8363.58683529768
2011,698,"Cloves",879.34843093387,3107.3922706659,12.3123899958916,15092.6087139075,9168.15533828998
2011,702,"Nutmeg, mace and cardamoms",1879.06922232182,8062.54386905578,88.9119787522927,125314.152996768,71182.8646537107
2011,711,"Anise, badian, fennel, coriander",13707.9127019272,16874.3407331585,2.88167772237364,1703.7088662574,1467.06886702024
2011,720,"Ginger",37925.5830515356,4237.33095665753,4.15247229027371,2497.27782948561,2236.75135047237
2011,723,"Spices nes",34628.042129026,16207.5761214489,3.88799634733156,2640.10636786677,2010.28108296782
2011,748,"Peppermint",755.713566531595,29.3288043266215,0.0160986992940938,5.63502082998891,5.5179970199084
2011,754,"Pyrethrum, dried",95.4413509082995,224.588171776059,1.8795962798085,1573.88940700427,845.260430474337
2011,773,"Flax fibre and tow",17952.2440902639,8701.26422650991,0.03935729052512,14.8933888902448,9.80591254987428
2011,777,"Hemp tow waste",1086.5019473804,736.442709375491,0,6.77601991527967,0
2011,780,"Jute",67393.8653571806,29381.551692821,1.32185734487491,2833.21617581273,782.052341612771
2011,782,"Bastfibres, other",4157.25344330112,2876.07041563323,6.40571294273676,4320.74080489057,3487.93834641056
2011,788,"Ramie",3377.4251082201,1779.59413373066,0.114197311501453,73.7631335183073,67.5526086911238
2011,789,"Sisal",3603.48056581405,4321.20037919719,19.9394186462717,8556.99612959566,6932.99851755864
2011,800,"Agave fibres nes",374.28615151708,450.37574763533,0.233895081791088,266.23832530353,148.859456189232
2011,809,"Manila fibre (abaca)",4220.37906394633,8212.12067644929,1.92597173814961,1519.55462332989,1253.84417404674
2011,821,"Fibre crops nes",4808.11381486096,9134.36234562281,18.1358989516965,8259.81550482358,7545.79798991002
2011,826,"Tobacco, unmanufactured",101413.133536378,60810.2437391912,163.123179968924,79079.6387553653,63094.6080869269
2011,836,"Rubber, natural",116692.514351236,92214.3086579301,397.588091738935,536451.790179012,135456.563046702
2011,XXXX,"Cattle and buffalo meat, plus associated co-products",1608578.0594206,0,7154.92975079514,3082240.34251806,3082240.34251806
2012,15,"Wheat",17691943.4000451,4228058.93577259,653.747899874842,328180.618307381,192393.136918805
2012,27,"Rice, paddy",4339263.30825549,1057904.13058961,2139.13837765335,1357567.65701258,1144020.01903752
2012,44,"Barley",5851911.04997034,1396806.07324244,760.885289991707,222006.472562106,188051.17736704
2012,56,"Maize",6793168.39601788,1614117.14243291,6065.64222638481,2832964.92514097,2478176.0365266
2012,71,"Rye",282406.130102253,83572.0312008651,8.13778540606765,2333.70362882937,1909.58791003059
2012,75,"Oats",735468.57609447,187750.892519557,33.3293436241815,14131.2017237439,9209.44998657104
2012,79,"Millet",302110.313234028,392104.028384802,205.281806394662,132090.459982028,85263.3194865941
2012,83,"Sorghum",562809.973715073,492144.442699461,712.118733358288,368567.660766335,263157.155971027
2012,89,"Buckwheat",15615.5436285987,13577.5627934612,6.92065700975289,2567.80086466429,2520.27492333734
2012,92,"Quinoa",1388.41502357833,2712.48384243128,44.4567701759059,23497.7417804178,23386.982218471
2012,94,"Fonio",9683.12472558291,11979.5410757459,63.6142904850608,28976.5332237599,24265.1242367403
2012,97,"Triticale",337919.650580187,82650.3139290266,0.574867409111209,1133.46206835735,192.03000781696
2012,101,"Canary seed",4323.53255042876,4705.48092431761,2.06577262668218,685.018132171069,502.703084084297
2012,103,"Grain, mixed",146114.71951863,45396.4655074717,0,0.219508821811694,0
2012,108,"Cereals nes",91902.628735725,64749.7231361702,70.5509440143194,28798.1084875942,25933.0004432335
2012,116,"Potatoes",6983533.41812956,269505.004414443,130.031634874996,77639.1453498855,61442.2128059346
2012,122,"Sweet potatoes",676921.972171725,77395.2137320591,348.816081050601,268457.067794866,158546.168263999
2012,125,"Cassava",3360566.49946403,336156.126378513,4350.08371714179,2552340.08093368,2388012.55152116
2012,135,"Yautia (cocoyam)",4843.18493309506,534.418335989013,0.685015061148716,703.80555705365,361.667578632926
2012,136,"Taro (cocoyam)",124625.403130999,20045.5393901268,18.4316813279105,26545.2888645871,11328.1591130326
2012,137,"Yams",779898.924852574,98202.1451350048,135.706814025123,77216.6642405212,62161.614877553
2012,149,"Roots and tubers nes",98344.6298900006,9048.8298676984,96.197154426938,84582.760814014,60257.0249022213
2012,156,"Sugar cane",14154025.9037461,207368.40187951,491.133418189098,279055.460446004,213638.617885732
2012,157,"Sugar beet",8659076.7791931,136798.795147486,1.06537305188581,684.924686657933,390.662425243936
2012,161,"Sugar crops nes",14223.2235527901,951.064229077066,3.73203597599522,2532.42035946826,2209.29312658084
2012,176,"Beans, dry",309327.751977624,308713.253366583,1413.66152663784,762750.142397567,641898.942153795
2012,181,"Broad beans, horse beans, dry",139118.441288889,52016.1601028251,50.5247063704562,19825.9363226706,16236.0166881124
2012,187,"Peas, dry",141601.129432911,79638.8069028385,58.9968265391369,30747.149211869,25107.4799702673
2012,191,"Chick peas",110809.483656018,117674.163829913,333.346242460769,124777.39064549,114387.323290149
2012,195,"Cow peas, dry",131992.093601321,175290.088137428,161.469149717412,86972.3961272903,72809.4134759533
2012,197,"Pigeon peas",34755.2237400614,46174.5879628346,110.272908595526,54728.1985012552,43783.2789060071
2012,201,"Lentils",62478.6955110925,53104.6958276723,102.771019326822,32212.6166502705,29070.8615435056
2012,203,"Bambara beans",2719.84325266479,4379.15515855311,7.7255765122906,4742.27001757295,4468.01562578708
2012,205,"Vetches",10666.7132975952,9818.20686939573,15.6348011529461,5583.38142658253,5092.35949046156
2012,210,"Lupins",13677.2855548345,11974.6609626843,60.5677178057069,21021.761516666,15024.1837179996
2012,211,"Pulses nes",198628.64467229,109845.954292218,354.152977171318,221008.75343831,202730.182040051
2012,216,"Brazil nuts, with shell",459.394310349061,127.549179902909,0,21.3347854579974,0
2012,217,"Cashew nuts, with shell",32232.9350223481,48845.1657734622,187.692520309259,14565.557311569,-1229.36327940718
2012,220,"Chestnut",12368.7163860703,5615.82921089015,3.45945603867933,27.5895100849904,-10.3689893351841
2012,221,"Almonds, with shell",31190.7992006176,34290.1137435368,9.5363803952323,-803.747095077893,-1238.9869992443
2012,222,"Walnuts, with shell",26710.1800445391,10221.5558728135,4.9199262329718,-629.039767725112,-938.818932925892
2012,223,"Pistachios",12519.0018163298,10424.2739027599,8.28848813765538,-839.660247678421,-1104.25167808005
2012,224,"Kola nuts",4114.55328362298,7791.41148989474,8.09109673569911,395.37560836854,-147.955252245638
2012,225,"Hazelnuts, with shell",11906.5764366101,7925.57860976211,0.72848431256749,270.164420167341,-60.3395049076082
2012,226,"Areca nuts",13906.4469482471,11087.6880309544,42.9982037991976,50996.7187493608,9259.78535733119
2012,234,"Nuts nes",11597.2762747414,7613.94112291621,4.15212058625548,4646.8851822287,251.725973507158
2012,236,"Soybeans",2921572.85565597,1274155.56972579,6696.352403983,2106063.69293963,1995819.9535699
2012,242,"Groundnuts, with shell",419647.551374769,288934.663153307,856.65363986805,423539.232849399,336228.244790485
2012,249,"Coconuts",866400.644841981,172992.535204882,254.302231333292,756747.25624346,44666.5659401736
2012,254,"Oil palm fruit",4704491.98286305,313698.89290068,5824.54701993399,4924136.50245648,2959817.93899953
2012,260,"Olives",323589.367955183,180223.808435423,46.6821489824458,-2128.18568437278,-3669.66716680211
2012,263,"Karite nuts (sheanuts)",8197.20615842341,6347.1578438986,1.96667966818446,196.184359499017,-82.7728893711898
2012,265,"Castor oil seed",19045.1996729386,15391.8531010096,46.5522843487795,22711.2791987892,17508.0840738121
2012,267,"Sunflower seed",529621.333629897,349459.366666281,612.42298909397,247382.405050369,224598.480971841
2012,270,"Rapeseed",1896128.65423035,734638.208326684,1330.19079069186,399992.275507038,357603.420539948
2012,275,"Tung nuts",4043.01476541903,1334.37381543729,0.748198536495009,-100.65008306033,-176.935612278691
2012,277,"Jojoba seed",0.233030113829241,0.473776456593225,0,0.150210782016198,0
2012,280,"Safflower seed",8294.9672342158,12108.1838222318,43.2106016922898,10911.7078324686,10698.356892422
2012,289,"Sesame seed",78749.5387860491,130551.60456107,390.572513911488,197682.437205576,162418.756079103
2012,292,"Mustard seed",10689.4392465673,13277.4263184816,1.90355943187294,1505.59910598942,1105.46389389054
2012,296,"Poppy seed",1471.56977206109,1968.39301832926,0,4.84368266441639,0
2012,299,"Melonseed",12220.9059103938,25712.0905951604,18.0604083203896,14099.8759779166,9057.98954520502
2012,305,"Tallowtree seed",6386.23991884963,2637.34851568501,0,0,0
2012,310,"Kapok fruit",4934.65454932001,2496.48197885357,0.165367330697737,2134.87639668505,44.4775712987718
2012,328,"Seed cotton",1056105.87867585,485892.426152535,1184.2949022269,466064.665611185,412570.096371794
2012,333,"Linseed",36112.9062511177,49470.715516267,3.27415689505219,1305.08570437048,1039.28355986229
2012,336,"Hempseed",3196.34874161906,536.792507496224,0.083326297133707,39.9037783381345,31.6649689290881
2012,339,"Oilseeds nes",42078.9726517161,37565.3053303401,51.1130019303114,66112.3748095768,34051.4651783001
2012,358,"Cabbages and other brassicas",679968.87265637,25285.8488780206,81.5663767769094,40241.1247290563,32491.2809976513
2012,366,"Artichokes",31554.7351902272,2525.53970885637,0.962284083087111,663.131306126043,634.8285110196
2012,367,"Asparagus",49376.1312682973,8669.66878814434,14.3289741378609,10490.0385834053,10281.6531505482
2012,372,"Lettuce and chicory",355544.158767041,15898.2249035653,6.52945814359811,5217.71574421726,4624.39493813363
2012,373,"Spinach",106994.529342996,4911.54186536927,3.01472070662252,4137.72882324056,2091.18642884446
2012,378,"Cassava leaves",1321.99984861903,124.06709400068,5.15549346168212,2930.46083524022,2910.75501264239
2012,388,"Tomatoes",1849513.52401143,50452.5935816185,38.9086285772996,24251.7550792791,18802.7641926812
2012,393,"Cauliflowers and broccoli",353048.038858962,24936.9188458339,7.03786640210306,4945.91508397518,4617.02348031901
2012,394,"Pumpkins, squash and gourds",246055.900720774,17895.6942458618,14.7755061470285,11294.1858465532,9014.26190697143
2012,397,"Cucumbers and gherkins",569235.096896633,17054.3442351175,22.0422974393243,16725.1931512597,13966.4237565571
2012,399,"Eggplants (aubergines)",283438.564175673,11397.1832551496,4.95333752549924,3966.24977027827,2512.81372478385
2012,401,"Chillies and peppers, green",336695.293780685,16094.7222930756,19.6146710268643,12516.9213925985,10965.4844704963
2012,402,"Onions, shallots, green",71592.3669432217,4052.47563712249,0.819858073193639,908.638425843413,303.80366856619
2012,403,"Onions, dry",1168721.55347777,52388.4518009556,41.1650482285142,26501.3817280059,18750.5186639025
2012,406,"Garlic",140806.878220136,10646.4046723086,6.60280069806082,4286.59349168365,3792.87439914504
2012,407,"Leeks, other alliaceous vegetables",71013.3761930873,3033.47163022784,1.49399669181046,1437.13874473906,952.676438827051
2012,414,"Beans, green",128834.975584333,13552.0494252038,10.8136293920159,7310.99799751805,5921.73569648531
2012,417,"Peas, green",188140.495010956,36909.3129800168,8.0737673131492,4888.01273693581,4454.46714451189
2012,420,"Vegetables, leguminous nes",28347.1485879001,4969.78356982837,2.56592848846768,1728.19368985524,1432.08362707033
2012,423,"String beans",24771.5598077372,2491.37253898934,0.440487453923361,296.059291609733,197.945384772274
2012,426,"Carrots and turnips",818654.369232367,18376.6861991327,2.86860497422624,2169.4819725752,1503.15556480288
2012,430,"Okra",87955.0593366724,22350.8289603536,24.8789888064243,13595.1705436354,11837.6279196434
2012,446,"Maize, green",93284.8892344916,11669.44139847,13.5933459049508,18609.9327777192,7497.01661334118
2012,449,"Mushrooms and truffles",202949.9595314,118.731158141546,0.00762254748297814,6.45492504519164,4.76050530131208
2012,459,"Chicory roots",22370.2949917021,727.019007754228,0.00546402174998937,8.1129101145994,3.21219637912257
2012,461,"Carobs",2726.4511126237,885.143077162378,0.0317826451492788,13.2816008277591,-4.53002313662503
2012,463,"Vegetables, fresh nes",2235737.65288648,162501.111337521,451.80505424206,295987.919156288,249896.238607693
2012,486,"Bananas",1610189.80130429,76749.2165209767,370.82908632805,85951.6894249807,26187.3304706441
2012,489,"Plantains and others",456120.805525121,70115.6154890263,1059.09013434758,218870.245312141,149217.960782894
2012,490,"Oranges",735976.883636197,41418.8606643943,37.2109003924176,5958.36945770211,374.96072495529
2012,495,"Tangerines, mandarins, clementines, satsumas",414717.902719338,26972.5330812034,23.1363571900686,3779.98978833277,2725.79716718568
2012,497,"Lemons and limes",217191.814958901,13422.7412770169,11.6567109512372,2594.80017161191,1070.0725996016
2012,507,"Grapefruit (inc. pomelos)",83677.731535094,3834.30910934628,6.15870406921102,1835.51154116094,533.849735614837
2012,512,"Fruit, citrus nes",124903.916756405,17232.6578681649,36.0505793162133,-1995.01276344808,-4037.09425460048
2012,515,"Apples",1128746.49142291,62624.106795213,8.53175429547899,-41.7623239479334,-1378.00272220597
2012,521,"Pears",253492.886053382,15079.608005864,3.56108530950563,-493.517357762085,-746.360387165074
2012,523,"Quinces",7772.81132607715,808.603059663624,0.0162324622546937,14.0760200662115,-2.01750074270051
2012,526,"Apricots",65341.8718428705,8311.81179591761,1.53170640787008,-54.4246318538308,-272.320822375085
2012,530,"Cherries, sour",16489.5121754088,3136.4404271754,0.0340219158866892,26.5479623981517,8.99772006955886
2012,531,"Cherries",39986.258262937,8420.96541542836,3.40260931233109,-322.992440997134,-501.928886740912
2012,534,"Peaches and nectarines",247027.002832274,17677.1348882969,2.78284391442473,534.775742503513,71.1206657185186
2012,536,"Plums and sloes",118364.257801877,17803.4966907497,6.85683582492721,-1058.49286679377,-1414.91781471755
2012,541,"Fruit, stone nes",7467.88605737537,1081.11514291627,0.40552679095595,115.867483318504,47.0622970022213
2012,542,"Fruit, pome nes",689.405838989607,136.436282983479,0,0,0
2012,544,"Strawberries",146613.990176855,7916.75528629213,1.35706398137808,699.281477454758,611.492597876875
2012,547,"Raspberries",17450.1895272408,2624.77091867236,0.0245278569368078,19.0149223135781,7.24943507940105
2012,549,"Gooseberries",4674.77286799412,686.211513436797,0,0,0
2012,550,"Currants",17546.1112701155,3790.9537437789,0.00685319900440914,3.90739857935506,2.8784097027168
2012,552,"Blueberries",8842.61033785976,1806.87232719904,0.659081161331235,414.005326816375,404.811001339633
2012,554,"Cranberries",6173.57083244564,729.503715686483,2.78708852014868,1169.15086846997,1059.31383555477
2012,558,"Berries nes",16048.6087452831,2432.31380111804,3.70101588099407,11482.4332520888,2905.65140151904
2012,560,"Grapes",1166742.32145176,136246.031876749,21.4389118142873,7353.37406265921,3605.52547907055
2012,567,"Watermelons",709682.348564291,25664.5554173148,37.526583939312,25044.815304471,21405.9087152026
2012,568,"Melons, other (inc.cantaloupes)",368530.71652602,15994.3128837434,47.8101218935701,25264.3424031021,22689.6771553676
2012,569,"Figs",16015.5612660882,5092.43822694698,0.333159130371924,38.10385314877,-30.9671296127222
2012,571,"Mangoes, mangosteens, guavas",415571.075393364,55166.0262131261,111.927496169455,20931.3599020541,11964.4926170533
2012,572,"Avocados",59605.3957204324,7707.8174938193,39.0025312273599,8596.75920997228,7015.62084780292
2012,574,"Pineapples",396564.174797316,14116.0030092761,166.221547980762,7881.85156600185,1473.16738579488
2012,577,"Dates",143776.404141502,21329.5626429015,1.03646916860978,1044.86841084527,-131.876021580692
2012,587,"Persimmons",29900.4365442109,4004.25912167472,0.0440865653235283,33.2343806810143,-3.47564274465496
2012,591,"Cashewapple",6135.65814424829,2390.52303156449,0.00185515823500252,423.107802598245,-0.262720396954922
2012,592,"Kiwi fruit",52043.5472390136,2809.13998789095,0.0839566779972249,82.0556052771363,-9.59011369914516
2012,600,"Papayas",85642.7149804093,4206.42128929929,4.69142842556858,1514.65967688985,387.424044131666
2012,603,"Fruit, tropical fresh nes",199469.394250117,27913.4189893299,24.3546716546631,12623.4875363329,3080.2779696518
2012,619,"Fruit, fresh nes",375977.579432031,57844.2964411986,65.4094374336778,69131.6848443679,11726.6427958281
2012,656,"Coffee, green",168881.248415665,214957.444231012,1059.5072830278,591696.473098334,323425.593872913
2012,661,"Cocoa, beans",132768.702241043,272691.294424971,1129.11591862695,565218.657721259,353843.915253462
2012,667,"Tea",71653.3386370828,44421.4941252578,73.5237290694529,30151.7688408386,16325.8586201785
2012,671,"Mate",3606.33924368667,1627.79095255301,0,0,0
2012,677,"Hops",3224.65466883465,2165.82499059616,0.746208492494476,281.422920270031,250.208675293676
